Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,34,,,,
2,up,Tan Biónica,Ciudad Mágica,4,1,35,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,32,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,30,,,,
5,up,Adele,Skyfall,7,1,32,,,,
6,up,Rihanna,Diamonds,8,4,35,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,2,31,,,,
8,up,Adele,Set Fire to the Rain,11,7,34,,,,
9,up,Katy Perry,Roar,12,3,35,,,,
10,up,Maxi Trusso,Nothing at All,13,8,35,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,34,,,,
12,up,Maroon 5,Payphone (feat. Wiz Khalifa),19,8,33,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,32,,,,
14,up,Jason Mraz,I'm Yours,23,4,34,,,,
15,up,Katy Perry,Firework,24,9,35,,,,
16,up,テイラー・スウィフト,Shake It Off,26,12,35,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,5,30,,,,
18,up,Sia,Chandelier,27,7,31,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,10,34,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),28,6,33,,,,
21,up,Adele,Hello,29,17,35,,,,
22,up,Bruno Mars,When I Was Your Man,30,7,32,,,,
23,up,Train,"Hey, Soul Sister",32,17,32,,,,
24,up,Tan Biónica,Ella,33,18,35,,,,
25,up,Tan Biónica,La Melodía de Dios,35,19,16,,,,
26,down,Adele,Rolling In the Deep,3,1,35,,,,
27,up,MAGIC!,Rude,34,10,34,,,,
28,up,Katy Perry,Hot N Cold,36,20,35,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,22,35,,,,
30,up,LMFAO,Sexy and I Know It,39,24,35,,,,
31,down,Passenger,Let Her Go,22,10,35,,,,
32,up,Ed Sheeran,Shape of You,40,13,35,94,2020-01-05,94,2020-01-05
33,up,テイラー・スウィフト,Blank Space,42,27,35,,,,
34,up,Ed Sheeran,Photograph,37,14,34,,,,
35,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),44,30,35,,,,
36,up,Maroon 5,One More Night,54,34,33,,,,
37,up,One Direction,What Makes You Beautiful,45,12,35,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),43,32,35,,,,
39,up,Meghan Trainor,All About That Bass,41,21,35,,,,
40,up,Ariana Grande,Problem (feat. Iggy Azalea),47,33,35,,,,
41,up,The Black Eyed Peas,I Gotta Feeling,49,33,34,,,,
42,up,Ed Sheeran,Perfect,46,14,33,73,2019-10-06,58,2019-10-20
43,up,Bruno Mars,Just the Way You Are,50,16,31,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,35,,,,
45,up,Ariana Grande,Break Free (feat. Zedd),52,36,35,,,,
46,up,Bruno Mars,Count On Me,51,18,35,,,,
47,up,Milky Chance,Stolen Dance,58,41,35,,,,
48,up,Katy Perry,Part of Me,53,39,30,,,,
49,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],56,16,35,,,,
50,up,Ricky Martin,Come With Me,59,17,33,,,,
51,up,OneRepublic,Counting Stars,60,42,35,,,,
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,5,35,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),61,38,35,,,,
54,-,ASTRO,"No, I Don’t..",-,54,1,,,,
55,-,Glenn Frey,Wild Mountain Thyme (Live),-,55,1,,,,
56,-,BTS,Outro : Ego,-,56,1,91,2020-02-23,91,2020-02-23
57,-,BTS,Filter,-,57,1,50,2020-02-23,50,2020-02-23
58,-,Bros,When Will I Be Famous?,-,58,1,,,,
59,up,Maroon 5,Sugar,63,44,35,,,,
60,up,Flo Rida,Good Feeling,62,21,35,,,,
61,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,64,47,35,,,,
62,-,One Direction,Story Of My Life,-,9,30,,,,
63,up,Rihanna,Where Have You Been,65,50,34,,,,
64,up,イマジン・ドラゴンズ,Radioactive,67,51,35,,,,
65,up,Pitbull,Don't Stop the Party (feat. TJR),68,19,35,,,,
66,up,Pitbull,Rain Over Me (feat. Marc Anthony),69,20,35,,,,
67,up,Shakira,Can't Remember to Forget You (feat. Rihanna),70,54,35,,,,
68,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,24,34,,,,
69,down,Bruno Mars,Treasure,21,3,35,,,,
70,up,Tan Biónica,Loca,72,56,22,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,26,35,,,,
72,up,Daft Punk,Instant Crush (feat. Julian Casablancas),77,27,32,,,,
73,down,Bruno Mars,Locked Out of Heaven,16,4,30,,,,
74,up,Britney Spears,Work B**ch,74,58,31,,,,
75,up,Andrés Calamaro,Cuando no estás,75,23,35,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,45,30,,,,
77,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],79,59,35,,,,
78,up,Adele,Don't You Remember,80,58,35,,,,
79,up,One Direction,Steal My Girl,81,24,34,,,,
80,up,Sergio Dalma,El Mundo,82,27,35,,,,
81,down,Ed Sheeran,Thinking Out Loud,31,8,31,,,,
82,-,BTS,Inner Child,-,82,1,68,2020-02-23,58,2020-03-01
83,up,Bruno Mars,The Lazy Song,83,25,35,,,,
84,up,Michael Bublé,It's a Beautiful Day,91,32,32,,,,
85,-,Yazoo,Don't Go (Todd Terry's Freeze Mix),-,85,1,,,,
86,up,will.i.am,Scream & Shout (feat. Britney Spears),94,29,27,,,,
87,-,Lily Allen,F**k You,-,61,22,,,,
88,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,15,35,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,11,30,,,,
90,down,The Black Eyed Peas,The Time (Dirty Bit),84,67,31,,,,
91,down,One Direction,Kiss You,85,28,34,,,,
92,down,Ed Sheeran,Sing,87,29,33,,,,
93,down,Tan Biónica,Beautiful,86,67,31,,,,
94,-,The Wanted,Glad You Came,-,60,27,,,,
95,down,John Lennon,Imagine,66,52,11,,,,
96,down,Selena Gomez,Come & Get It,88,72,24,,,,
97,down,DNCE,Cake by the Ocean,96,69,25,,,,
98,down,Harry Styles,Sign of the Times,92,64,23,,,,
99,-,Adele,One and Only,-,77,22,,,,
100,down,One Direction,Best Song Ever,90,30,34,,,,
