Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,2,4,,,,
3,down,Mr Belt & Wezol,It's Not Right (But It's Ok),2,2,8,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,13,,,,
5,up,Alok & Bebe Rexha,Deep In Your Love,5,2,15,,,,
6,up,La Fuente,Ratata,8,6,3,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,2,8,,,,
8,up,ZERB,Mwaki,12,2,21,,,,
9,up,Nick Schilder,Dancin' Alone,9,7,5,,,,
10,down,Lucas & Steve & Skinny Days,When I Wake Up,7,7,14,,,,
11,up,Niels Geusebroek & Wildstylez,King For a Day,23,11,7,,,,
12,down,Kygo & Ava Max,Whatever,10,7,15,,,,
13,up,Jungle,Back On 74,19,13,3,,,,
14,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,14,3,,,,
15,down,Becky Hill,Album track 3,13,13,3,,,,
16,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,16,1,,,,
17,up,Avicii,Wake Me Up (Avicii By Avicii),20,7,66,,,,
18,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,2,11,,,,
19,up,ZERB & The Chainsmokers,Addicted (feat. Ink),62,19,2,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,153,,,,
21,up,Lucas & Steve,What We Know (feat. Conor Byrne),51,2,30,,,,
22,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],30,1,39,,,,
23,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),14,14,3,,,,
24,up,"RSCL, Repiet & Julia Kleijn",Echo,40,23,8,,,,
25,up,Tiësto & MOGUAI,Explode,49,17,3,,,,
26,-,Bebe Rexha & David Guetta,One in a Million,-,5,8,,,,
27,up,David Guetta & Sia,Flames,69,5,159,,,,
28,-,The Guru Josh Project,Infinity 2008,-,28,2,,,,
29,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",15,14,3,,,,
30,up,Jax Jones & Zoe Wees,Never Be Lonely,37,30,9,,,,
31,down,Anyma,Pictures of You,24,24,7,,,,
32,-,Livin' Joy,Dreamer,-,24,21,,,,
33,up,John Summit & Hayla,Shiver,39,29,6,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],56,11,46,,,,
35,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,47,35,3,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,146,,,,
37,up,September,Cry for You,95,21,38,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,116,,,,
39,-,Gabriel Rios,Broad Daylight,-,12,11,,,,
40,-,Tim Berg,Bromance,-,10,4,,,,
41,-,Lois Lane,It's the First Time,-,13,11,,,,
42,-,Regard,Ride It,-,1,135,57,2019-10-06,13,2019-11-10
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,169,,,,
44,-,Deee-Lite,Groove Is In the Heart,-,44,1,,,,
45,down,Alesso & Zara Larsson,Words,34,1,102,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,55,5,203,,,,
47,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,7,21,,,,
48,down,U2 vs. Tiësto,Pride (In the Name of Love),46,11,38,,,,
49,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,126,,,,
50,up,Willy William,Trompeta,91,4,103,,,,
51,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,43,7,,,,
52,up,"R3HAB, Inna & Sash!",Rock My Body,67,1,52,,,,
53,-,Alice Deejay,Back In My Life,-,13,64,,,,
54,-,Darude,Sandstorm,-,54,6,,,,
55,up,Gigi D'Agostino,The Riddle,92,6,84,,,,
56,down,Eelke Kleijn,Transmission (Joris Voorn Remix),33,1,75,,,,
57,up,Purple Disco Machine & Kungs,Substitution,58,2,43,,,,
58,-,Gala,Freed from Desire,-,3,138,,,,
59,-,"Jonas Blue, Jack & Jack",Rise,-,59,6,,,,
60,-,James Hype,Wild,-,60,1,,,,
61,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,127,,,,
62,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,15,,,,
