Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,19,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,90,94,2019-12-01,1,2020-03-01
3,up,AP Dhillon & Intense,Toxic,3,1,44,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,28,,,,
6,down,The Weeknd,Save Your Tears,5,1,74,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,93,,,,
8,up,Khalid,Better,9,6,93,,,,
9,down,Pink Sweat$,At My Worst,8,4,50,70,2021-01-10,70,2021-01-10
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,24,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,After Hours,12,1,78,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Call Out My Name,10,7,93,,,,
13,up,Khalid,Young Dumb & Broke,14,5,93,,,,
14,down,The Weeknd,The Hills,11,7,93,,,,
15,up,Ali Gatie,It's You,15,2,93,41,2019-10-06,35,2019-10-27
16,up,Kali Uchis,telepatía,17,5,25,27,2021-02-28,6,2021-03-28
17,up,Aya Nakamura,Copines,18,8,34,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,13,3,,,,
19,up,John Legend,All of Me,20,4,93,,,,
20,up,The Weeknd,In Your Eyes,21,3,74,41,2020-03-22,12,2020-03-29
21,up,The Weeknd,Often,23,17,93,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,22,1,26,37,2021-02-21,8,2021-03-21
23,up,The Weeknd,Reminder,24,16,93,,,,
24,down,The Weeknd,Can't Feel My Face,16,10,93,,,,
25,up,Akon,Right Now (Na Na Na),27,4,93,,,,
26,up,The Weeknd,Die For You,28,3,93,,,,
27,down,The Weeknd,Heartless,25,2,90,22,2019-12-01,5,2019-12-08
28,up,blackbear,Idfc,29,17,93,,,,
29,down,Akon,Smack That (feat. Eminem),26,21,93,,,,
30,up,Chris Brown & Young Thug,Go Crazy,32,2,67,98,2020-05-31,13,2020-08-16
31,up,Doja Cat,Say So,34,3,87,100,2020-02-02,6,2020-05-03
32,down,A.CHAL,000000,31,8,93,,,,
33,up,Chris Brown,No Guidance (feat. Drake),33,2,93,34,2019-10-06,34,2019-10-06
34,up,Joji,SLOW DANCING IN THE DARK,36,18,93,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,17,93,,,,
36,down,Doja Cat,Streets,35,5,31,27,2021-01-24,7,2021-03-07
37,up,The Weeknd,Often (Kygo Remix),38,23,37,,,,
38,down,Destiny's Child,"Bills, Bills, Bills",30,26,8,,,,
39,down,The Weeknd,Party Monster,37,23,93,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,93,,,,
41,down,Khalid,Location,40,14,93,,,,
42,down,Kauai45 & Sweet Cocoa,Just the Two of Us,41,34,11,,,,
43,-,The Weeknd,Take My Breath (Extended Version),-,43,1,,,,
44,down,Fousheé,Deep End,43,4,43,,,,
45,up,The Weeknd,Hardest To Love,46,4,74,96,2020-03-22,29,2020-03-29
46,down,Ali Gatie,Moonlight,45,10,93,,,,
47,up,The Weeknd,Snowchild,47,8,74,33,2020-03-29,33,2020-03-29
48,down,The Weeknd,Try Me,44,11,91,,,,
49,up,The Weeknd,Alone Again,50,5,74,62,2020-03-22,21,2020-03-29
50,up,Jay Sean,Down (feat. Lil Wayne),51,29,89,,,,
51,up,Masego & Don Toliver,Mystery Lady,57,44,39,,,,
52,up,The Weeknd,Too Late,54,9,74,86,2020-03-22,31,2020-03-29
53,down,The Weeknd,Faith,48,6,74,45,2020-03-29,45,2020-03-29
54,down,Vegedream,Ramenez la coupe à la maison,52,33,11,,,,
55,down,Khalid,Saturday Nights,49,15,93,,,,
56,up,Victoria Monét,Coastin’,78,56,2,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,22,93,,,,
58,up,Sidhart Ji,Dil Ko Krar Aya (Lofi - Slowed + Reverb),76,58,2,,,,
59,down,6LACK,Pretty Little Fears (feat. J. Cole),53,33,93,,,,
60,down,SZA,Good Days,55,4,34,39,2021-01-03,8,2021-01-10
61,down,Khalid,Talk,59,8,93,86,2019-10-06,86,2019-10-06
62,-,Capella Grey,Gyalis,-,42,2,,,,
63,up,Masego,Tadow (feat. FKJ),63,9,93,,,,
64,up,Khalid & Disclosure,Know Your Worth,68,2,80,66,2020-02-09,39,2020-02-16
65,up,J Balvin & Willy William,Mi Gente,66,37,93,,,,
66,down,Childish Gambino,Redbone,64,40,93,,,,
67,down,The Weeknd,Escape From LA,58,12,74,41,2020-03-29,41,2020-03-29
68,up,Chris Brown,Forever (Main Version),87,44,66,,,,
69,down,Aya Nakamura,Djadja,60,22,93,85,2020-06-28,70,2020-07-19
70,down,The Weeknd,Wasted Times,67,43,93,,,,
71,down,Joji,Yeah Right,70,48,92,,,,
72,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,69,31,93,,,,
73,up,The Weeknd,Acquainted,81,52,25,,,,
74,down,Kiran Dhormare,Kya Mujhe Pyaar Hai (Lofi) [Remix],56,51,7,,,,
75,down,The Weeknd,Wicked Games,65,35,72,,,,
76,up,Ben E. King,Stand By Me,85,39,93,,,,
77,up,Khalid & Normani,Love Lies,91,17,93,,,,
78,down,The Weeknd & Gesaffelstein,Hurt You,61,50,83,,,,
79,down,Tanveer Evan,Maine Royaan,73,35,2,,,,
80,-,Takar Nabam,Good Night,-,54,1,,,,
81,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",74,26,24,,,,
82,-,Willy William,Paris (feat. Cris Cab),-,74,2,,,,
83,-,Khalid,Suncity (feat. Empress Of),-,25,87,,,,
84,down,Ali Gatie,Running On My Mind,83,2,64,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),82,15,77,99,2020-04-12,91,2020-04-19
86,down,The Weeknd,Until I Bleed Out,71,15,74,89,2020-03-29,89,2020-03-29
87,-,Jasmine Sandlas,Patt Lai Geya,-,24,29,,,,
88,up,The Weeknd,False Alarm,95,51,67,,,,
89,down,The Weeknd,Earned It (Fifty Shades of Grey),75,32,11,,,,
90,down,The Weeknd,Scared To Live,79,11,72,96,2020-03-22,37,2020-03-29
91,-,"Calvin Harris, The Weeknd",Over Now,-,2,42,39,2020-09-06,39,2020-09-06
92,up,Ali Gatie,Can't Let You Go,100,11,23,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,48,,,,
94,down,Sal Houdini,I Keep Falling,89,35,79,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,42,88,,,,
96,up,Doja Cat,Candy,97,17,81,,,,
97,-,Kehlani,Gangsta,-,82,2,,,,
98,down,Jeremih,Birthday Sex,93,51,62,,,,
99,down,Rihanna,Don't Stop the Music,88,40,60,,,,
100,down,Doja Cat & Tyga,Juicy,86,32,83,,,,
