Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,21,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,96,,,,
3,up,The Weeknd,Blinding Lights,3,1,158,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,112,,,,
5,up,The Weeknd,Die For You,5,3,161,,,,
6,up,The Weeknd,Save Your Tears,6,1,142,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,After Hours,7,1,146,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Call Out My Name,9,7,161,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,23,,,,
10,up,The Weeknd,The Hills,11,7,161,,,,
11,up,Khalid,Young Dumb & Broke,12,5,161,,,,
12,down,Samyak Prasana,Aahatein,8,6,7,,,,
13,up,The Weeknd,Can't Feel My Face,14,10,161,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,85,76,2021-04-25,2,2021-05-02
15,down,The Weeknd & Gesaffelstein,I Was Never There,13,13,73,,,,
16,up,The Weeknd,Heartless,22,2,158,22,2019-12-01,5,2019-12-08
17,down,Chris Brown,No Guidance (feat. Drake),16,2,161,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Often,20,17,161,,,,
19,down,Khalid,Better,17,6,161,,,,
20,up,The Weeknd,Take My Breath,23,1,67,,,,
21,down,The Weeknd,Party Monster,18,13,63,,,,
22,down,Steve Lacy,Bad Habit,19,7,21,,,,
23,up,Ali Gatie,It's You,24,2,161,41,2019-10-06,35,2019-10-27
24,up,The Weeknd,Reminder,26,5,63,,,,
25,up,The Weeknd,Try Me,28,11,159,,,,
26,up,Tory Lanez,The Color Violet,27,14,22,,,,
27,up,Akon,Right Now (Na Na Na),29,4,161,,,,
28,down,SZA,Shirt,21,11,6,,,,
29,down,Marshmello & Khalid,Numb,25,8,26,,,,
30,up,Talwiinder,Gallan 4,31,11,54,,,,
31,down,John Legend,All of Me,30,4,161,,,,
32,up,The Weeknd,In Your Eyes,33,3,142,41,2020-03-22,12,2020-03-29
33,down,Giveon,HEARTBREAK ANNIVERSARY,32,1,94,37,2021-02-21,8,2021-03-21
34,up,Joji,SLOW DANCING IN THE DARK,34,18,161,,,,
35,up,The Weeknd,Out of Time,38,4,48,,,,
36,up,The Weeknd,Sacrifice,39,2,48,,,,
37,down,Khalid,Location,36,14,161,,,,
38,down,Chris Brown & Young Thug,Go Crazy,37,2,135,98,2020-05-31,13,2020-08-16
39,down,The Weeknd,Six Feet Under,35,26,7,,,,
40,up,Kaifi Khalil,Kahani Suno 2.0,56,1,6,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,25,161,,,,
42,down,Khalid,Talk,41,8,161,86,2019-10-06,86,2019-10-06
43,up,The Weeknd,Earned It (Fifty Shades of Grey),46,32,75,,,,
44,up,Akon,Smack That (feat. Eminem),44,21,161,,,,
45,down,Pink Sweat$,At My Worst,42,4,118,70,2021-01-10,70,2021-01-10
46,up,The Weeknd,Is There Someone Else?,47,3,48,,,,
47,down,Talwiinder & yso,Nasha,43,12,34,,,,
48,up,The Weeknd,Less Than Zero,48,5,48,,,,
49,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,68,49,2,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,22,161,,,,
51,up,Aaryan Shah,Renegade,51,35,18,,,,
52,up,The Weeknd,Snowchild,61,8,142,33,2020-03-29,33,2020-03-29
53,up,Talwiinder,Tera Saath,54,36,39,,,,
54,up,Aya Nakamura,Copines,60,8,102,,,,
55,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),57,19,68,,,,
56,down,Khalid,Eleven (Remix) [feat. Summer Walker],55,52,30,,,,
57,down,The Weeknd,In the Night,49,27,30,,,,
58,down,The Weeknd,Wicked Games,53,35,126,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,17,161,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),52,29,147,,,,
61,up,Doja Cat,Freak,64,38,24,,,,
62,up,The Weeknd,Hardest To Love,65,4,142,96,2020-03-22,29,2020-03-29
63,-,AP Dhillon & Amari,Ma Belle,-,2,1,,,,
64,up,J Balvin & Willy William,Mi Gente,66,37,154,,,,
65,up,Jay Sean,Ride It (Original),75,21,90,,,,
66,up,The Weeknd,False Alarm,72,51,127,,,,
67,up,The Weeknd,Often (Kygo Remix),77,23,105,,,,
68,down,The Weeknd,Acquainted,58,52,90,,,,
69,up,The Weeknd & Gesaffelstein,Hurt You,71,50,151,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,3,92,6,2021-03-14,2,2021-05-09
71,down,Rihanna,Don't Stop the Music,67,40,94,,,,
72,down,Doja Cat,Say So,70,3,155,100,2020-02-02,6,2020-05-03
73,up,The Weeknd,Alone Again,78,5,142,62,2020-03-22,21,2020-03-29
74,down,Kehlani,Gangsta,73,46,27,,,,
75,down,A.CHAL,000000,74,8,161,,,,
76,up,Jeremih,Birthday Sex,79,51,88,,,,
77,down,The Weeknd,Wasted Times,76,43,161,,,,
78,up,The Weeknd,Faith,80,6,142,45,2020-03-29,45,2020-03-29
79,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,31,154,,,,
80,down,Gandhar,SoulJam,40,40,3,,,,
81,up,6LACK,Pretty Little Fears (feat. J. Cole),87,33,153,,,,
82,up,Kali Uchis,telepatía,82,5,93,27,2021-02-28,6,2021-03-28
83,up,"Sharn, 40K & THE Paul",Mi Amor,93,1,2,,,,
84,down,Bryson Tiller,Run Me Dry,81,55,23,,,,
85,up,Ben E. King,Stand By Me,92,39,155,,,,
86,up,Childish Gambino,Redbone,88,40,145,,,,
87,down,Aditya Yadav,Deewane Hum Nahi (Version 1.0),59,13,33,,,,
88,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,73,18,,,,
89,down,King & HIGHBORN,Tera Hua Na Mai Kabhi,83,23,37,,,,
90,-,The Weeknd,Gasoline,-,4,44,,,,
91,-,The Meters,Go for Yourself,-,73,4,,,,
92,down,Rihanna,Disturbia,86,61,36,,,,
93,down,Mary J. Blige,Family Affair,91,38,4,,,,
94,-,Brent Faiyaz,ALL MINE,-,29,8,,,,
95,-,The Weeknd,How Do I Make You Love Me?,-,6,46,,,,
96,down,Ali Gatie,Moonlight,85,10,160,,,,
97,-,Sister Sledge,Smile,-,95,2,,,,
98,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),99,76,41,,,,
99,down,Khalid,Satellite,96,28,11,,,,
100,-,Joji,Sanctuary,-,68,25,,,,
