Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,3,1,95,,,,
3,up,The Weeknd,Die For You,4,3,144,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,79,,,,
5,up,The Weeknd,Save Your Tears,6,1,125,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,6,,,,
7,up,The Weeknd,After Hours,8,1,129,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Call Out My Name,7,7,144,,,,
9,up,The Weeknd,The Hills,9,7,144,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,68,76,2021-04-25,2,2021-05-02
11,down,Khalid,Better,10,6,144,,,,
12,up,Khalid,Young Dumb & Broke,12,5,144,,,,
13,up,The Weeknd,Take My Breath,14,1,50,,,,
14,up,The Weeknd,Can't Feel My Face,16,10,144,,,,
15,up,The Weeknd,Try Me,15,11,142,,,,
16,down,Marshmello & Khalid,Numb,13,8,9,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,19,13,56,,,,
18,up,The Weeknd,Sacrifice,18,2,31,,,,
19,up,Steve Lacy,Bad Habit,32,7,4,,,,
20,up,The Weeknd,Heartless,22,2,141,22,2019-12-01,5,2019-12-08
21,down,The Weeknd,Often,20,17,144,,,,
22,down,Akon,Right Now (Na Na Na),21,4,144,,,,
23,up,The Weeknd,Reminder,23,5,46,,,,
24,up,Aditya Yadav,Deewane Hum Nahi (Version 1.0),25,13,16,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,77,37,2021-02-21,8,2021-03-21
26,down,Chris Brown,No Guidance (feat. Drake),17,2,144,34,2019-10-06,34,2019-10-06
27,down,The Weeknd,Out of Time,24,4,31,,,,
28,down,Ali Gatie,It's You,27,2,144,41,2019-10-06,35,2019-10-27
29,down,Khalid,Location,26,14,144,,,,
30,down,Joji,SLOW DANCING IN THE DARK,28,18,144,,,,
31,down,John Legend,All of Me,29,4,144,,,,
32,down,Pink Sweat$,At My Worst,31,4,101,70,2021-01-10,70,2021-01-10
33,up,Chris Brown,Under the Influence,55,1,4,,,,
34,down,Talwiinder,Gallan 4,33,11,37,,,,
35,down,The Weeknd,Less Than Zero,34,5,31,,,,
36,up,The Weeknd,Is There Someone Else?,38,3,31,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,19,51,,,,
38,down,The Weeknd,In Your Eyes,30,3,125,41,2020-03-22,12,2020-03-29
39,up,Akon,Smack That (feat. Eminem),41,21,144,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,144,,,,
41,down,The Weeknd,Earned It (Fifty Shades of Grey),39,32,58,,,,
42,up,Chris Brown & Young Thug,Go Crazy,43,2,118,98,2020-05-31,13,2020-08-16
43,up,Khalid,Talk,45,8,144,86,2019-10-06,86,2019-10-06
44,up,The Weeknd,Party Monster,44,13,46,,,,
45,up,Aya Nakamura,Copines,49,8,85,,,,
46,up,J Balvin & Willy William,Mi Gente,54,37,137,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,22,144,,,,
48,up,Talwiinder,Tera Saath,60,36,22,,,,
49,up,GIVĒON,Lost Me,50,32,7,,,,
50,down,Doja Cat,Say So,42,3,138,100,2020-02-02,6,2020-05-03
51,up,Talwiinder & yso,Nasha,58,12,17,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,17,144,,,,
53,down,The Weeknd,Snowchild,47,8,125,33,2020-03-29,33,2020-03-29
54,down,The Weeknd,How Do I Make You Love Me?,48,6,31,,,,
55,up,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],59,49,6,,,,
56,up,The Weeknd,Alone Again,64,5,125,62,2020-03-22,21,2020-03-29
57,up,The Weeknd,Faith,69,6,125,45,2020-03-29,45,2020-03-29
58,up,The Weeknd,Wasted Times,70,43,144,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,3,75,6,2021-03-14,2,2021-05-09
60,up,The Weeknd & Gesaffelstein,Hurt You,65,50,134,,,,
61,up,A.CHAL,000000,67,8,144,,,,
62,up,Kali Uchis,telepatía,63,5,76,27,2021-02-28,6,2021-03-28
63,up,The Weeknd,Often (Kygo Remix),68,23,88,,,,
64,up,blackbear,Idfc,66,17,144,,,,
65,down,AMARIA BB,Slow Motion,62,8,18,,,,
66,down,The Weeknd,Hardest To Love,61,4,125,96,2020-03-22,29,2020-03-29
67,up,The Weeknd,Gasoline,72,4,31,,,,
68,up,Atif Aslam & Momina Mustehsan,Sajan Das Na,71,17,25,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),79,15,101,99,2020-04-12,91,2020-04-19
70,up,The Weeknd,Acquainted,77,52,73,,,,
71,up,Bryson Tiller,Run Me Dry,75,55,6,,,,
72,up,The Weeknd,False Alarm,74,51,110,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,1,67,,,,
74,up,Joji,Yeah Right,76,48,137,,,,
75,up,Doja Cat,Streets,80,5,82,27,2021-01-24,7,2021-03-07
76,up,King,She Don't Give A,81,11,6,,,,
77,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,78,31,137,,,,
78,down,Ben E. King,Stand By Me,73,39,138,,,,
79,down,Sukruth Mallesh,Never,57,37,5,,,,
80,down,Rudy Mukta,Too Bad,36,36,3,,,,
81,-,Rihanna,Don't Stop the Music,-,40,77,,,,
82,-,The Weeknd & Summer Walker,Best Friends (Remix),-,82,1,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,83,5,,,,
84,-,The Weeknd,In Your Eyes,-,84,1,,,,
85,up,J. Cole,Work Out,99,83,3,,,,
86,-,The Weeknd,Earned It (Fifty Shades of Grey),-,86,1,,,,
87,down,Doja Cat,Freak,86,38,7,,,,
88,-,The Weeknd,Snowchild,-,88,1,,,,
89,-,Doja Cat,Say So,-,89,1,,,,
90,-,The Weeknd,Hardest To Love,-,90,1,,,,
91,-,The Weeknd,Acquainted,-,91,1,,,,
92,-,Ben E. King,Stand By Me,-,71,44,,,,
93,down,Brent Faiyaz,ALL MINE,56,29,5,,,,
94,down,Khalid,Eleven (Remix) [feat. Summer Walker],91,52,13,,,,
95,down,Chris Brown,Call Me Every Day (feat. Wizkid),87,52,8,,,,
96,-,blackbear,do re mi,-,32,54,,,,
97,down,The Weeknd,Escape From LA,88,12,120,41,2020-03-29,41,2020-03-29
98,down,The Weeknd,Secrets,84,77,3,,,,
99,down,Ali Gatie,Moonlight,98,10,143,,,,
100,down,Jay Sean,Ride It (Original),46,21,75,,,,
