Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
2,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
3,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
4,-,John Legend,All of Me,-,4,1,,,,
5,-,Khalid,Young Dumb & Broke,-,5,1,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,1,,,,
7,-,Khalid,Better,-,6,1,,,,
8,-,Khalid,Talk,-,8,1,86,2019-10-06,86,2019-10-06
9,-,A.CHAL,000000,-,8,1,,,,
10,-,The Weeknd,Call Out My Name,-,7,1,,,,
11,-,Ali Gatie,Moonlight,-,10,1,,,,
12,-,Summer Walker & Usher,Come Thru,-,12,1,91,2019-11-10,74,2019-12-01
13,-,The Weeknd,The Hills,-,7,1,,,,
14,-,Khalid,Location,-,14,1,,,,
15,-,Khalid,Saturday Nights,-,15,1,,,,
16,-,Akon,Right Now (Na Na Na),-,4,1,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,1,,,,
18,-,Khalid & Normani,Love Lies,-,17,1,,,,
19,-,Ali Gatie,Say to You,-,19,1,,,,
20,-,The Weeknd,Reminder,-,16,1,,,,
21,-,Akon,Smack That (feat. Eminem),-,21,1,,,,
22,-,Aya Nakamura,Djadja,-,22,1,85,2020-06-28,70,2020-07-19
23,-,Joji,SLOW DANCING IN THE DARK,-,18,1,,,,
24,-,The Weeknd,Can't Feel My Face,-,10,1,,,,
25,-,Khalid,Suncity (feat. Empress Of),-,25,1,,,,
26,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,25,1,,,,
27,-,blackbear,Idfc,-,17,1,,,,
28,-,Ali Gatie,Used to You,-,28,1,,,,
29,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,29,1,79,2019-11-10,77,2019-11-17
30,-,The Weeknd,Party Monster,-,23,1,,,,
31,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,31,1,,,,
32,-,blackbear,do re mi,-,32,1,,,,
33,-,6LACK,Pretty Little Fears (feat. J. Cole),-,33,1,,,,
34,-,Masego,Tadow (feat. FKJ),-,9,1,,,,
35,-,Sal Houdini,I Keep Falling,-,35,1,,,,
36,-,Major Lazer & Khalid,Trigger,-,9,1,,,,
37,-,Doja Cat & Tyga,Juicy,-,32,1,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,38,1,,,,
39,-,Ben E. King,Stand By Me,-,39,1,,,,
40,-,Childish Gambino,Redbone,-,40,1,,,,
41,-,Doja Cat,Candy,-,17,1,,,,
42,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,41,1,,,,
43,-,Jay Sean,Ride It (Original),-,21,1,,,,
44,-,Childish Gambino,Feels Like Summer,-,44,1,,,,
45,-,J Balvin & Willy William,Mi Gente,-,37,1,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,22,1,,,,
47,-,The Weeknd,Wasted Times,-,43,1,,,,
48,-,Jorja Smith,Be Honest (feat. Burna Boy),-,48,1,,,,
49,-,Ali Gatie,Can't Lie,-,49,1,,,,
50,-,Chris Brown,Heat (feat. Gunna),-,50,1,,,,
51,-,Joji,Yeah Right,-,48,1,,,,
52,-,Miguel,Sky Walker (feat. Travis Scott),-,52,1,,,,
53,-,blackbear,idfc (Tarro Remix),-,53,1,,,,
54,-,H.E.R.,Slide (feat. YG),-,48,1,,,,
55,-,blackbear,1 SIDED LOVE,-,44,1,,,,
56,-,The Weeknd,Often,-,17,1,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,42,1,,,,
58,-,Bill Withers,Ain't No Sunshine (Single Version),-,58,1,,,,
59,-,Kaash Paige,Love Songs,-,29,1,,,,
60,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,52,1,,,,
61,-,SiR,Hair Down (feat. Kendrick Lamar),-,61,1,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,29,1,,,,
63,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,63,1,,,,
64,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,64,1,,,,
65,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,59,1,,,,
66,-,Khalid,Outta My Head (with John Mayer),-,59,1,,,,
67,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,67,1,,,,
68,-,Kehlani,Gangsta,-,46,1,,,,
69,-,Ali Gatie,How Things Used to Be,-,51,1,,,,
70,-,The Weeknd,Try Me,-,11,1,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,1,,,,
72,-,Ali Gatie,Lost My Lover,-,72,1,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,1,,,,
74,-,The Weeknd,Die For You,-,3,1,,,,
75,-,Daniel Caesar,Get You (feat. Kali Uchis),-,62,1,,,,
76,-,Ankit Dayal,Am I in the Way?,-,76,1,,,,
77,-,Ella Mai,Trip,-,46,1,,,,
78,-,Ali Gatie,Sunshine,-,78,1,,,,
79,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,79,1,95,2019-11-17,95,2019-11-17
80,-,Khalid,My Bad,-,69,1,,,,
81,-,Jeremih,Birthday Sex,-,51,1,,,,
82,-,Teyana Taylor & Kehlani,Morning,-,82,1,,,,
83,-,Tory Lanez & T-Pain,Jerry Sprunger,-,5,1,85,2019-11-10,34,2019-11-24
84,-,John Legend,Love Me Now,-,46,1,,,,
85,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,55,1,,,,
86,-,Chris Brown,Forever (Main Version),-,44,1,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,87,1,,,,
88,-,TLC,No Scrubs,-,79,1,,,,
89,-,Joji,TEST DRIVE,-,64,1,,,,
90,-,6LACK,Switch,-,75,1,,,,
91,-,Khalid,Saved,-,74,1,,,,
92,-,Miguel,Funeral,-,92,1,,,,
93,-,Ali Gatie,Holding On,-,70,1,,,,
94,-,Rihanna,Don't Stop the Music,-,40,1,,,,
95,-,Khalid,Coaster,-,69,1,,,,
96,-,Michael Kiwanuka,Solid Ground,-,96,1,,,,
97,-,Ali Gatie,Remedy,-,81,1,,,,
98,-,Ali Gatie,Love You Like That,-,98,1,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,89,1,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,1,,,,
