Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,164,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,191,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,3,4,,,,
5,up,AP Dhillon & Amari,Ma Belle,5,2,80,,,,
6,up,The Weeknd,After Hours,6,1,225,37,2020-02-23,22,2020-03-01
7,up,"Sharn, 40K & THE Paul",Mi Amor,8,1,81,,,,
8,down,The Weeknd,Die For You,7,5,6,,,,
9,up,The Weeknd,Save Your Tears,13,1,221,80,2020-03-22,1,2021-03-21
10,up,Kaifi Khalil,Kahani Suno 2.0,10,1,85,,,,
11,up,Chris Brown,Under the Influence,12,1,100,,,,
12,up,The Weeknd,Can't Feel My Face,22,10,240,,,,
13,up,Talwiinder,Kammo Ji,14,1,45,,,,
14,down,The Weeknd,Reminder,9,5,142,,,,
15,down,The Weeknd,The Hills,11,7,240,,,,
16,down,Akon,Right Now (Na Na Na),15,4,240,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,72,,,,
18,down,Akon,Lonely,16,14,5,,,,
19,up,The Weeknd,Heartless,20,2,237,22,2019-12-01,5,2019-12-08
20,up,The Weeknd,Call Out My Name,21,7,240,,,,
21,down,Khalid,Young Dumb & Broke,18,5,240,,,,
22,up,Talwiinder,Unforgettable,23,14,20,,,,
23,up,SZA,Kill Bill,25,5,79,,,,
24,up,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),24,20,4,,,,
25,up,SZA,Snooze,26,15,78,,,,
26,down,The Weeknd,Party Monster,19,13,140,,,,
27,up,Khalid,Better,29,6,240,,,,
28,up,The Weeknd,Take My Breath,42,4,83,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,164,76,2021-04-25,2,2021-05-02
30,up,Tory Lanez,The Color Violet,31,14,101,,,,
31,down,The Weeknd,Is There Someone Else?,27,3,127,,,,
32,down,SZA,Saturn,30,22,16,,,,
33,down,SZA,Open Arms (feat. Travis Scott),32,23,79,,,,
34,up,The Weeknd,Sacrifice,41,2,127,,,,
35,up,Chris Brown,No Guidance (feat. Drake),35,2,240,34,2019-10-06,34,2019-10-06
36,up,Jay Sean & JAI DHIR,Piche Piche,91,36,2,,,,
37,up,Supreme Sidhu & Talwiinder,Baazi,37,26,56,,,,
38,up,The Weeknd,Often,39,17,240,,,,
39,down,Pritt,Unakkul Naane,33,33,6,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,240,,,,
41,down,J.Tajor,Like I Do,38,34,13,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,17,240,,,,
43,up,Akon,Smack That (feat. Eminem),44,21,240,,,,
44,down,The Weeknd & Gesaffelstein,I Was Never There,43,13,152,,,,
45,up,Jay Sean,Down (feat. Lil Wayne),48,29,226,,,,
46,up,John Legend,All of Me,46,4,240,,,,
47,up,Abdul Hannan & Baig,Siyah,49,23,73,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,22,240,,,,
49,down,Masego,Tadow (feat. FKJ),47,9,139,,,,
50,up,Khalid,Talk,54,8,240,86,2019-10-06,86,2019-10-06
51,up,Khalid,Location,53,14,240,,,,
52,up,The Weeknd,In Your Eyes,52,3,221,41,2020-03-22,12,2020-03-29
53,up,Doja Cat,Say So,56,3,227,100,2020-02-02,6,2020-05-03
54,down,The Weeknd,In the Night,34,27,108,,,,
55,down,Mary J. Blige,Family Affair,51,38,33,,,,
56,up,Tinashe,Nasty,88,33,2,,,,
57,down,Steve Lacy,Bad Habit,55,7,100,,,,
58,up,Joji,SLOW DANCING IN THE DARK,58,18,240,,,,
59,up,Chris Brown & Young Thug,Go Crazy,59,2,214,98,2020-05-31,13,2020-08-16
60,up,Giveon,HEARTBREAK ANNIVERSARY,62,1,173,37,2021-02-21,8,2021-03-21
61,down,Ali Gatie,It's You,57,2,240,41,2019-10-06,35,2019-10-27
62,up,Samyak Prasana,Aahatein,67,6,85,,,,
63,up,The Weeknd,Kiss Land,98,34,60,,,,
64,down,The Weeknd,Double Fantasy (feat. Future),60,4,58,,,,
65,down,The Weeknd,Out of Time,61,4,127,,,,
66,down,Rihanna,Don't Stop the Music,65,40,173,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),69,15,158,99,2020-04-12,91,2020-04-19
68,up,SZA,Low,70,18,51,,,,
69,down,Jay Sean,Kya Yehi Pyar Hai (Remix),63,59,4,,,,
70,down,The Weeknd & Ariana Grande,Die For You (Remix),68,4,68,,,,
71,down,Shreea Kaul,Tere Bina,64,18,19,,,,
72,down,SZA,Nobody Gets Me,66,18,78,,,,
73,up,The Weeknd,House of Balloons / Glass Table Girls (Original),77,32,43,,,,
74,down,4batz & Drake,act ii: date @ 8 (remix),71,22,14,,,,
75,down,The Weeknd,Try Me,72,11,238,,,,
76,down,Pink Sweat$,At My Worst,74,4,197,70,2021-01-10,70,2021-01-10
77,up,SZA,Good Days,79,4,140,39,2021-01-03,8,2021-01-10
78,up,Nagii,Precious,78,76,4,,,,
79,down,Kali Uchis,Moonlight,75,24,52,,,,
80,down,Childish Gambino,Redbone,76,40,211,,,,
81,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),73,70,37,,,,
82,up,Chris Brown,Angel Numbers / Ten Toes,82,31,24,,,,
83,up,Kehlani,After Hours,86,61,3,,,,
84,up,The Weeknd,Earned It (Fifty Shades of Grey),90,32,154,,,,
85,down,The Weeknd,Less Than Zero,80,5,125,,,,
86,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),83,13,25,,,,
87,down,The Weeknd,Six Feet Under,50,26,84,,,,
88,down,Chris Brown,Forever (Main Version),87,44,181,,,,
89,down,Jeremih,Birthday Sex,84,51,133,,,,
90,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,49,56,,,,
91,down,The Weeknd,Scared To Live,81,11,143,96,2020-03-22,37,2020-03-29
92,up,Chris Brown,Beautiful People (feat. Benny Benassi),95,92,2,,,,
93,down,The Weeknd,Until I Bleed Out,92,15,119,89,2020-03-29,89,2020-03-29
94,up,Booker T. & The M.G.'s,The Beat Goes On,99,52,31,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,74,2,,,,
96,up,Tory Lanez,The Take (feat. Chris Brown),96,15,75,65,2019-11-24,65,2019-11-24
97,-,Ben E. King,Stand By Me,-,71,45,,,,
98,down,The Weeknd,Wicked Games,93,35,188,,,,
99,down,The Weeknd,Often (Kygo Remix),97,23,184,,,,
100,down,Talwiinder & Prxphecy,Your Eyes,89,68,25,,,,
