Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Intense,Toxic,1,1,76,,,,
2,up,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,60,,,,
4,up,The Weeknd,Save Your Tears,5,1,106,80,2020-03-22,1,2021-03-21
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,49,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Take My Breath,6,1,31,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,125,,,,
8,up,The Weeknd,The Hills,8,7,125,,,,
9,up,Pink Sweat$,At My Worst,10,4,82,70,2021-01-10,70,2021-01-10
10,down,The Weeknd,Sacrifice,9,2,12,,,,
11,up,The Weeknd,Call Out My Name,11,7,125,,,,
12,up,Khalid,Young Dumb & Broke,12,5,125,,,,
13,up,The Weeknd,Die For You,15,3,125,,,,
14,up,The Weeknd,After Hours,17,1,110,37,2020-02-23,22,2020-03-01
15,down,The Weeknd,Less Than Zero,14,5,12,,,,
16,up,The Weeknd,Is There Someone Else?,16,3,12,,,,
17,down,Omah Lay & Justin Bieber,Attention,13,7,4,,,,
18,up,Khalid,Better,18,6,125,,,,
19,up,John Legend,All of Me,20,4,125,,,,
20,down,Ali Gatie,It's You,19,2,125,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,Often,21,17,125,,,,
22,up,The Weeknd,Can't Feel My Face,30,10,125,,,,
23,up,The Weeknd,Try Me,24,11,123,,,,
24,down,The Weeknd,Gasoline,23,4,12,,,,
25,down,The Weeknd,Out of Time,22,4,12,,,,
26,up,Akon,Right Now (Na Na Na),27,4,125,,,,
27,down,The Weeknd,In Your Eyes,25,3,106,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Heartless,26,2,122,22,2019-12-01,5,2019-12-08
29,down,The Weeknd,Reminder,28,5,27,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,125,,,,
31,up,Satinder Sartaaj,Nadan Jehi Aas,71,31,4,,,,
32,down,Kali Uchis,telepatía,29,5,57,27,2021-02-28,6,2021-03-28
33,up,blackbear,Idfc,33,17,125,,,,
34,down,Aya Nakamura,Copines,32,8,66,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,58,37,2021-02-21,8,2021-03-21
36,down,The Weeknd,How Do I Make You Love Me?,34,6,12,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,3,56,6,2021-03-14,2,2021-05-09
38,down,Akon,Smack That (feat. Eminem),37,21,125,,,,
39,down,Khalid,Location,36,14,125,,,,
40,up,Harman Hundal,I Need Love,52,40,4,,,,
41,up,Atif Aslam & Momina Mustehsan,Sajan Das Na,43,17,9,,,,
42,up,Chris Brown,No Guidance (feat. Drake),42,2,125,34,2019-10-06,34,2019-10-06
43,down,A.CHAL,000000,41,8,125,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,17,125,,,,
45,up,Joji,SLOW DANCING IN THE DARK,45,18,125,,,,
46,down,Doja Cat,Say So,40,3,119,100,2020-02-02,6,2020-05-03
47,down,The Weeknd,Best Friends,38,12,12,,,,
48,down,Talwiinder,Gallan 4,47,11,18,,,,
49,up,Chris Brown & Young Thug,Go Crazy,49,2,99,98,2020-05-31,13,2020-08-16
50,up,The Weeknd,Party Monster,50,13,27,,,,
51,down,The Weeknd,Starry Eyes,46,11,12,,,,
52,up,The Weeknd,Snowchild,53,8,106,33,2020-03-29,33,2020-03-29
53,down,Harman Hundal,In Love Again,48,26,16,,,,
54,up,Doja Cat,Streets,54,5,63,27,2021-01-24,7,2021-03-07
55,up,The Weeknd,Faith,60,6,106,45,2020-03-29,45,2020-03-29
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,22,125,,,,
57,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",51,14,12,,,,
58,up,The Weeknd,Hardest To Love,58,4,106,96,2020-03-22,29,2020-03-29
59,down,The Weeknd,Don’t Break My Heart,56,15,12,,,,
60,up,Khalid,Talk,61,8,125,86,2019-10-06,86,2019-10-06
61,up,The Weeknd,Alone Again,66,5,106,62,2020-03-22,21,2020-03-29
62,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),59,17,12,,,,
63,down,Khalid,Last Call,31,19,4,,,,
64,down,Ali Gatie,Moonlight,63,10,125,,,,
65,down,Khalid,Saturday Nights,64,15,125,,,,
66,up,Summer Walker,No Love,69,8,20,,,,
67,up,The Weeknd,Often (Kygo Remix),70,23,69,,,,
68,down,Ben E. King,Stand By Me,62,39,119,,,,
69,down,Jay Sean,Down (feat. Lil Wayne),67,29,121,,,,
70,up,The Weeknd,Wasted Times,75,43,125,,,,
71,up,The Weeknd,Earned It (Fifty Shades of Grey),74,32,39,,,,
72,up,The Weeknd & Gesaffelstein,Hurt You,80,50,115,,,,
73,-,The Weeknd,Escape From LA,-,12,104,41,2020-03-29,41,2020-03-29
74,down,The Weeknd,Dawn FM,68,10,12,,,,
75,-,The Weeknd,Wicked Games,-,35,103,,,,
76,up,SZA,I Hate U,77,9,17,,,,
77,up,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),85,63,11,,,,
78,up,Talwiinder,Tera Saath,79,36,4,,,,
79,up,The Weeknd,Too Late,83,9,106,86,2020-03-22,31,2020-03-29
80,-,Muni Long,Hrs and Hrs,-,52,10,,,,
81,up,Khalid & Normani,Love Lies,82,17,115,,,,
82,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,31,118,,,,
83,up,Ben E. King,Stand By Me,86,71,43,,,,
84,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,72,1,,,,
85,up,J Balvin & Willy William,Mi Gente,98,37,122,,,,
86,down,Lucky Daye,Over,55,48,2,,,,
87,down,Isaac Hayes,Run Fay Run,72,70,3,,,,
88,up,Chris Brown,Forever (Main Version),96,44,89,,,,
89,up,The Weeknd,Acquainted,94,52,54,,,,
90,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,15,,,,
91,-,Masego,Tadow (feat. FKJ),-,9,116,,,,
92,-,Masego & Don Toliver,Mystery Lady,-,44,60,,,,
93,up,SZA,Good Days,95,4,59,39,2021-01-03,8,2021-01-10
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,73,7,,,,
95,-,Shamoon Ismail,Rung,-,76,3,,,,
96,-,The Weeknd,Secrets,-,58,53,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),93,15,91,99,2020-04-12,91,2020-04-19
98,down,Tanveer Evan,Maine Royaan,88,35,34,,,,
99,up,Childish Gambino,Redbone,99,40,118,,,,
100,up,King & HIGHBORN,Tera Hua Na Mai Kabhi,100,23,22,,,,
