Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,32,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,126,,,,
3,up,The Weeknd,Blinding Lights,3,1,188,94,2019-12-01,1,2020-03-01
4,up,Kaifi Khalil,Kahani Suno 2.0,4,1,36,,,,
5,up,AP Dhillon & Amari,Ma Belle,5,2,31,,,,
6,up,AP Dhillon & Intense,Toxic,6,1,142,,,,
7,up,Chris Brown,Under the Influence,7,1,51,,,,
8,up,The Weeknd,Reminder,8,5,93,,,,
9,up,The Weeknd,After Hours,9,1,176,37,2020-02-23,22,2020-03-01
10,up,The Weeknd,Die For You,10,3,191,,,,
11,up,SZA,Kill Bill,11,5,30,,,,
12,up,The Weeknd,The Hills,14,7,191,,,,
13,down,The Weeknd,Save Your Tears,12,1,172,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,53,,,,
15,down,The Weeknd,Can't Feel My Face,13,10,191,,,,
16,up,Talwiinder,Gallan 4,82,11,83,,,,
17,up,The Weeknd,Call Out My Name,17,7,191,,,,
18,down,The Weeknd,Double Fantasy (feat. Future),16,4,11,,,,
19,down,Khalid,Young Dumb & Broke,18,5,191,,,,
20,up,The Weeknd,Heartless,20,2,188,22,2019-12-01,5,2019-12-08
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,115,76,2021-04-25,2,2021-05-02
22,down,The Weeknd,Party Monster,21,13,93,,,,
23,down,Miguel,Sure Thing,22,10,26,,,,
24,up,Khalid,Better,24,6,191,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),23,4,19,,,,
26,down,Tory Lanez,The Color Violet,25,14,52,,,,
27,up,SZA,Snooze,27,15,29,,,,
28,up,Akon,Lonely (Old Version),28,13,11,,,,
29,down,Chris Brown,No Guidance (feat. Drake),26,2,191,34,2019-10-06,34,2019-10-06
30,down,The Weeknd,Often,29,17,191,,,,
31,down,Akon,Right Now (Na Na Na),30,4,191,,,,
32,down,The Weeknd & Gesaffelstein,I Was Never There,31,13,103,,,,
33,up,Abdul Hannan & Baig,Siyah,33,23,24,,,,
34,down,King,She Don't Give A,32,11,38,,,,
35,up,John Legend,All of Me,36,4,191,,,,
36,down,Ali Gatie,It's You,34,2,191,41,2019-10-06,35,2019-10-27
37,up,Joji,SLOW DANCING IN THE DARK,39,18,191,,,,
38,up,Khalid,Location,41,14,191,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,35,1,124,37,2021-02-21,8,2021-03-21
40,up,Samyak Prasana,Aahatein,51,6,37,,,,
41,down,Jay Sean,Down (feat. Lil Wayne),40,29,177,,,,
42,up,Akon,Smack That (feat. Eminem),42,21,191,,,,
43,down,The Weeknd,Take My Breath,37,4,34,,,,
44,down,The Weeknd,Sacrifice,38,2,78,,,,
45,down,The Weeknd,In Your Eyes,43,3,172,41,2020-03-22,12,2020-03-29
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,22,191,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,19,98,,,,
48,-,Talwiinder,Unforgettable,-,14,1,,,,
49,down,Chris Brown & Young Thug,Go Crazy,45,2,165,98,2020-05-31,13,2020-08-16
50,up,Talwiinder,Tera Saath,95,15,2,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,25,191,,,,
52,down,The Weeknd,Out of Time,49,4,78,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,17,191,,,,
54,up,Talwiinder & yso,Nasha,87,12,64,,,,
55,down,Khalid,Talk,53,8,191,86,2019-10-06,86,2019-10-06
56,down,The Weeknd,Is There Someone Else?,50,3,78,,,,
57,down,Rihanna,Don't Stop the Music,52,40,124,,,,
58,up,The Weeknd,Wicked Games,77,35,156,,,,
59,up,The Weeknd,In the Night,78,27,59,,,,
60,up,The Weeknd,Earned It (Fifty Shades of Grey),66,32,105,,,,
61,down,Jay Sean,Ride It (Original),55,21,120,,,,
62,down,Pink Sweat$,At My Worst,54,4,148,70,2021-01-10,70,2021-01-10
63,down,The Weeknd,Try Me,56,11,189,,,,
64,down,Steve Lacy,Bad Habit,61,7,51,,,,
65,down,Supreme Sidhu & Talwiinder,Baazi,57,26,7,,,,
66,down,SZA,Open Arms (feat. Travis Scott),59,23,30,,,,
67,up,J Balvin & Willy William,Mi Gente,70,37,183,,,,
68,down,The Weeknd,Less Than Zero,60,5,78,,,,
69,down,The Weeknd,Often (Kygo Remix),62,23,135,,,,
70,down,SZA,Low,58,18,30,,,,
71,down,Khalid,Eleven (Remix) [feat. Summer Walker],68,52,60,,,,
72,up,Kali Uchis,Moonlight,74,24,4,,,,
73,up,Akdas Hayat,Anuv Jain Mashup,90,73,2,,,,
74,down,Kaifi Khalil,Mansoob,63,63,4,,,,
75,down,Chris Brown,Forever (Main Version),64,44,133,,,,
76,down,Bryson Tiller,Run Me Dry,67,55,52,,,,
77,down,Marshmello & Khalid,Numb,65,8,56,,,,
78,down,Doja Cat,Freak,69,38,54,,,,
79,down,SZA,Nobody Gets Me,72,18,30,,,,
80,up,Childish Gambino,Redbone,85,40,164,,,,
81,down,SZA,Good Days,79,4,91,39,2021-01-03,8,2021-01-10
82,down,Aya Nakamura,Copines,73,8,132,,,,
83,down,SZA,Shirt,71,11,36,,,,
84,down,The Weeknd,False Alarm,81,51,157,,,,
85,down,The Weeknd,Faith,75,6,168,45,2020-03-29,45,2020-03-29
86,up,The Weeknd,Six Feet Under,88,26,37,,,,
87,down,The Meters,Go for Yourself,80,73,28,,,,
88,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],94,62,21,,,,
89,down,The Weeknd,Snowchild,76,8,172,33,2020-03-29,33,2020-03-29
90,-,The Weeknd,The Morning,-,69,40,,,,
91,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,93,49,23,,,,
92,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,3,107,6,2021-03-14,2,2021-05-09
93,-,A.CHAL,000000,-,8,167,,,,
94,-,The Weeknd,Double Fantasy (feat. Future),-,87,2,,,,
95,-,Doechii,What It Is (Solo Version),-,77,1,,,,
96,down,The Weeknd,Kiss Land,84,34,16,,,,
97,down,Kali Uchis,telepatía,91,5,103,27,2021-02-28,6,2021-03-28
98,down,Rihanna,Disturbia,96,61,47,,,,
99,-,Talwiinder,Dil Te Dimag,-,74,1,,,,
100,down,The Weeknd,Hardest To Love,83,4,172,96,2020-03-22,29,2020-03-29
