Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,69,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,53,80,2020-03-22,1,2021-03-21
3,down,AP Dhillon & Intense,Toxic,2,1,23,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,7,,,,
5,up,Kali Uchis,telepatía,8,5,4,27,2021-02-28,6,2021-03-28
6,up,Pink Sweat$,At My Worst,9,4,29,70,2021-01-10,70,2021-01-10
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,3,6,2021-03-14,2,2021-05-09
8,down,Doja Cat,Streets,7,5,10,27,2021-01-24,7,2021-03-07
9,up,Giveon,HEARTBREAK ANNIVERSARY,24,1,5,37,2021-02-21,8,2021-03-21
10,up,Aya Nakamura,Copines,11,8,13,,,,
11,down,SZA,Good Days,6,4,13,39,2021-01-03,8,2021-01-10
12,up,Ali Gatie,Can't Let You Go,58,11,2,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,72,,,,
14,down,Ali Gatie,It's You,13,2,72,41,2019-10-06,35,2019-10-27
15,down,The Weeknd,The Hills,12,7,72,,,,
16,down,The Weeknd,After Hours,15,1,57,37,2020-02-23,22,2020-03-01
17,up,The Weeknd,Call Out My Name,17,7,72,,,,
18,down,The Weeknd,Heartless,16,2,69,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,Often,19,17,72,,,,
20,down,Khalid,Young Dumb & Broke,18,5,72,,,,
21,down,John Legend,All of Me,20,4,72,,,,
22,up,The Weeknd,In Your Eyes,22,3,53,41,2020-03-22,12,2020-03-29
23,down,Chris Brown,No Guidance (feat. Drake),21,2,72,34,2019-10-06,34,2019-10-06
24,down,Fousheé,Deep End,23,4,22,,,,
25,up,Khalid,Better,27,6,72,,,,
26,up,The Weeknd,Can't Feel My Face,28,10,72,,,,
27,up,Doja Cat,Say So,31,3,66,100,2020-02-02,6,2020-05-03
28,up,Akon,Right Now (Na Na Na),30,4,72,,,,
29,up,A.CHAL,000000,32,8,72,,,,
30,down,Akon,Smack That (feat. Eminem),29,21,72,,,,
31,up,Khalid & Disclosure,Know Your Worth,34,2,59,66,2020-02-09,39,2020-02-16
32,up,Ali Gatie,Moonlight,36,10,72,,,,
33,down,Chris Brown & Young Thug,Go Crazy,14,2,46,98,2020-05-31,13,2020-08-16
34,up,Khalid,Location,37,14,72,,,,
35,down,The Weeknd,Often (Kygo Remix),26,23,16,,,,
36,down,Joji,SLOW DANCING IN THE DARK,35,18,72,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,72,,,,
38,up,The Weeknd,Party Monster,38,23,72,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,72,,,,
40,up,Aya Nakamura,Djadja,42,22,72,85,2020-06-28,70,2020-07-19
41,up,The Weeknd,Die For You,41,3,72,,,,
42,down,Childish Gambino,Redbone,40,40,72,,,,
43,up,Ali Gatie,Running On My Mind,44,2,43,,,,
44,down,Masego,Tadow (feat. FKJ),43,9,72,,,,
45,up,The Weeknd,Hardest To Love,45,4,53,96,2020-03-22,29,2020-03-29
46,down,The Weeknd,Reminder,25,16,72,,,,
47,up,The Weeknd,Faith,48,6,53,45,2020-03-29,45,2020-03-29
48,down,Doja Cat,Like That (feat. Gucci Mane),46,15,56,99,2020-04-12,91,2020-04-19
49,up,The Weeknd,Snowchild,49,8,53,33,2020-03-29,33,2020-03-29
50,down,The Weeknd,Alone Again,47,5,53,62,2020-03-22,21,2020-03-29
51,up,Khalid,Saturday Nights,55,15,72,,,,
52,down,Khalid,Talk,51,8,72,86,2019-10-06,86,2019-10-06
53,up,The Weeknd,Escape From LA,57,12,53,41,2020-03-29,41,2020-03-29
54,up,Masego & Don Toliver,Mystery Lady,60,44,19,,,,
55,down,The Weeknd,Too Late,50,9,53,86,2020-03-22,31,2020-03-29
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,22,72,,,,
57,down,J Balvin & Willy William,Mi Gente,52,37,72,,,,
58,up,The Weeknd,Try Me,69,11,70,,,,
59,up,6LACK,Pretty Little Fears (feat. J. Cole),59,33,72,,,,
60,up,The Weeknd,Wasted Times,63,43,72,,,,
61,up,blackbear,Idfc,67,17,72,,,,
62,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,64,31,72,,,,
63,down,Ben E. King,Stand By Me,56,39,72,,,,
64,down,Joji,Yeah Right,62,48,71,,,,
65,up,The Weeknd,Repeat After Me (Interlude),77,13,52,62,2020-03-29,62,2020-03-29
66,up,GIVĒON,All To Me,76,66,2,,,,
67,up,The Weeknd,Scared To Live,68,11,53,96,2020-03-22,37,2020-03-29
68,down,The Weeknd,Until I Bleed Out,61,15,53,89,2020-03-29,89,2020-03-29
69,up,Chris Brown,Forever (Main Version),71,44,47,,,,
70,up,The Weeknd,Wicked Games,73,35,55,,,,
71,down,Khalid & Normani,Love Lies,66,17,72,,,,
72,up,Daniel Caesar,Best Part (feat. H.E.R.),74,42,72,,,,
73,-,The Weeknd,House of Balloons / Glass Table Girls,-,71,4,,,,
74,down,Jay Sean,Down (feat. Lil Wayne),54,29,68,,,,
75,down,The Weeknd,Acquainted,70,52,11,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,76,1,,,,
77,up,Khalid,Suncity (feat. Empress Of),99,25,72,,,,
78,-,Latest punjabi songs,Teeji Seat Kaka,-,78,1,,,,
79,-,The Weeknd & Gesaffelstein,Hurt You,-,50,64,,,,
80,down,The Weeknd,Missed You (Bonus Track),79,18,51,,,,
81,up,Childish Gambino,Feels Like Summer,97,44,59,,,,
82,down,"Calvin Harris, The Weeknd",Over Now,65,2,30,39,2020-09-06,39,2020-09-06
83,up,The Weeknd,The Morning,98,69,13,,,,
84,-,STEVIE,Like I Do,-,84,1,,,,
85,-,Mooski,Track Star,-,42,3,88,2021-04-18,88,2021-04-18
86,down,Sal Houdini,I Keep Falling,72,35,67,,,,
87,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,28,,,,
88,-,Giveon,Like I Want You,-,36,6,,,,
89,down,Jasmine Sandlas,Patt Lai Geya,83,24,21,,,,
90,-,Khalid,Eleven,-,4,58,,,,
91,-,H.E.R.,I Can't Breathe,-,91,1,,,,
92,up,The Weeknd,False Alarm,95,51,60,,,,
93,-,Jorja Smith,Addicted,-,93,1,,,,
94,-,Doja Cat & Tyga,Juicy,-,32,69,,,,
95,-,Aditya Yadav,Deewane Hum Nahi (Version 1.0),-,13,2,,,,
96,down,Jay Sean,Ride It (Original),86,21,62,,,,
97,-,The Weeknd,High for This,-,91,5,,,,
98,down,Bill Withers,Ain't No Sunshine (Single Version),87,58,54,,,,
99,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),75,22,16,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,74,6,,,,
