Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,159,,,,
2,down,AP Dhillon & Intense,Toxic,1,1,175,,,,
3,down,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
4,up,Talwiinder,Kammo Ji,4,1,29,,,,
5,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,65,,,,
6,up,The Weeknd,After Hours,6,1,209,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Die For You,7,3,224,,,,
8,up,Chris Brown,Under the Influence,8,1,84,,,,
9,up,Kaifi Khalil,Kahani Suno 2.0,9,1,69,,,,
10,up,The Weeknd,Reminder,10,5,126,,,,
11,up,The Weeknd,Save Your Tears,12,1,205,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Can't Feel My Face,11,10,224,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,159,,,,
14,down,The Weeknd,The Hills,13,7,224,,,,
15,up,Talwiinder,Tera Saath,18,15,35,,,,
16,up,The Weeknd,Call Out My Name,16,7,224,,,,
17,down,SZA,Snooze,15,15,62,,,,
18,down,SZA,Kill Bill,17,5,63,,,,
19,up,Khalid,Young Dumb & Broke,19,5,224,,,,
20,up,Talwiinder & yso,Nasha,22,12,97,,,,
21,up,The Weeknd,Heartless,23,2,221,22,2019-12-01,5,2019-12-08
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,22,224,,,,
23,up,The Weeknd,Party Monster,24,13,126,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,148,76,2021-04-25,2,2021-05-02
25,up,Akon,Right Now (Na Na Na),27,4,224,,,,
26,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),21,13,9,,,,
27,down,King,She Don't Give A,25,11,71,,,,
28,up,AP Dhillon & Amari,Ma Belle,29,2,64,,,,
29,down,Tory Lanez,The Color Violet,28,14,85,,,,
30,up,lekhak,Goodbye,30,10,16,,,,
31,up,Khalid,Better,32,6,224,,,,
32,up,Chris Brown,No Guidance (feat. Drake),35,2,224,34,2019-10-06,34,2019-10-06
33,up,Akon,Smack That (feat. Eminem),33,21,224,,,,
34,down,The Weeknd,Is There Someone Else?,31,3,111,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,17,224,,,,
36,up,The Weeknd,Often,36,17,224,,,,
37,up,USHER,Kissing Strangers,88,35,2,,,,
38,up,Chris Brown,Angel Numbers / Ten Toes,44,31,8,,,,
39,up,John Legend,All of Me,45,4,224,,,,
40,up,The Weeknd,In the Night,47,27,92,,,,
41,down,Akon,Lonely (Old Version),37,13,44,,,,
42,down,Supreme Sidhu & Talwiinder,Baazi,38,26,40,,,,
43,down,The Weeknd,Take My Breath,34,4,67,,,,
44,up,The Weeknd,Sacrifice,49,2,111,,,,
45,down,Jay Sean,Ride It (Original),43,21,153,,,,
46,down,Abdul Hannan & Baig,Siyah,42,23,57,,,,
47,down,SZA,Open Arms (feat. Travis Scott),41,23,63,,,,
48,down,The Weeknd & Gesaffelstein,I Was Never There,46,13,136,,,,
49,down,The Weeknd,In Your Eyes,48,3,205,41,2020-03-22,12,2020-03-29
50,up,Ali Gatie,It's You,57,2,224,41,2019-10-06,35,2019-10-27
51,down,Khalid,Location,50,14,224,,,,
52,-,Talwiinder & TMDA,Jaam,-,52,1,,,,
53,up,Khalid,Talk,56,8,224,86,2019-10-06,86,2019-10-06
54,down,Giveon,HEARTBREAK ANNIVERSARY,52,1,157,37,2021-02-21,8,2021-03-21
55,down,Doja Cat,Say So,51,3,211,100,2020-02-02,6,2020-05-03
56,up,Bryson Tiller,Run Me Dry,62,55,84,,,,
57,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,25,224,,,,
58,up,Chris Brown & Young Thug,Go Crazy,60,2,198,98,2020-05-31,13,2020-08-16
59,up,The Weeknd & Ariana Grande,Die For You (Remix),59,4,52,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),66,29,210,,,,
61,down,Rihanna,Don't Stop the Music,54,40,157,,,,
62,down,Mary J. Blige,Family Affair,55,38,17,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,19,131,,,,
64,down,Kali Uchis,Moonlight,61,24,37,,,,
65,up,Ben E. King,Stand By Me,81,39,193,,,,
66,up,The Weeknd,Six Feet Under,75,26,68,,,,
67,down,Joji,SLOW DANCING IN THE DARK,63,18,224,,,,
68,down,The Weeknd,Out of Time,67,4,111,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),65,15,142,99,2020-04-12,91,2020-04-19
70,down,The Weeknd,Try Me,69,11,222,,,,
71,up,Pink Sweat$,At My Worst,71,4,181,70,2021-01-10,70,2021-01-10
72,down,Miguel,Sure Thing,70,10,59,,,,
73,up,Childish Gambino,Redbone,74,40,195,,,,
74,up,Talwiinder,Dil Te Dimag,79,74,14,,,,
75,down,SZA,Good Days,72,4,124,39,2021-01-03,8,2021-01-10
76,up,Nanku & Faizan,Kamikaze,80,76,7,,,,
77,down,Steve Lacy,Bad Habit,76,7,84,,,,
78,up,Talwiinder & Prxphecy,Your Eyes,84,68,19,,,,
79,up,The Weeknd,Scared To Live,90,11,127,96,2020-03-22,37,2020-03-29
80,-,USHER,Coming Home,-,80,1,,,,
81,-,Talwiinder,Unforgettable,-,14,4,,,,
82,down,Kaifi Khalil,Jurmana,73,70,6,,,,
83,down,Uraan,Chehre (feat. Taimour Baig),77,67,10,,,,
84,down,The Weeknd,Often (Kygo Remix),78,23,168,,,,
85,up,The Weeknd,Dark Times (feat. Ed Sheeran),89,49,40,,,,
86,up,"Usher, 21 Savage & Summer Walker",Good Good,91,56,6,,,,
87,down,USHER,Ruin,64,64,3,,,,
88,down,The Weeknd,Kiss Land,85,51,45,,,,
89,up,The Weeknd,Until I Bleed Out,97,15,103,89,2020-03-29,89,2020-03-29
90,up,Jeremih,Birthday Sex,96,51,119,,,,
91,up,Shreea Kaul,Tere Bina,93,18,3,,,,
92,down,Muni Long,Made For Me,68,62,3,,,,
93,-,The Temptations,My Girl,-,93,3,,,,
94,-,Talwiinder & 30key!,Tell Me,-,57,1,,,,
95,-,Brave Wrld,Chaand,-,28,10,,,,
96,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,32,27,,,,
97,-,J Balvin & Willy William,Mi Gente,-,37,215,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),83,32,138,,,,
99,down,The Weeknd,Less Than Zero,87,5,111,,,,
100,down,THEMXXNLIGHT & Talwiinder,You,99,73,9,,,,
