Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talwiinder,Kammo Ji,4,1,30,,,,
2,up,The Weeknd,Blinding Lights,3,1,222,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,160,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,66,,,,
5,up,The Weeknd,After Hours,6,1,210,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Die For You,7,3,225,,,,
7,up,The Weeknd,Reminder,10,5,127,,,,
8,up,Chris Brown,Under the Influence,8,1,85,,,,
9,up,Kaifi Khalil,Kahani Suno 2.0,9,1,70,,,,
10,up,The Weeknd,Save Your Tears,11,1,206,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Can't Feel My Face,12,10,225,,,,
12,down,AP Dhillon & Intense,Toxic,2,1,176,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,160,,,,
14,up,The Weeknd,The Hills,14,7,225,,,,
15,up,Talwiinder,Unforgettable,81,14,5,,,,
16,up,The Weeknd,Call Out My Name,16,7,225,,,,
17,up,Talwiinder & yso,Nasha,20,12,98,,,,
18,down,SZA,Snooze,17,15,63,,,,
19,down,SZA,Kill Bill,18,5,64,,,,
20,down,Khalid,Young Dumb & Broke,19,5,225,,,,
21,up,The Weeknd,Heartless,21,2,222,22,2019-12-01,5,2019-12-08
22,up,The Weeknd,Party Monster,23,13,127,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,149,76,2021-04-25,2,2021-05-02
24,up,Akon,Right Now (Na Na Na),25,4,225,,,,
25,up,King,She Don't Give A,27,11,72,,,,
26,up,The Weeknd,Is There Someone Else?,34,3,112,,,,
27,up,AP Dhillon & Amari,Ma Belle,28,2,65,,,,
28,up,Tory Lanez,The Color Violet,29,14,86,,,,
29,up,Khalid,Better,31,6,225,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,22,225,,,,
31,up,Chris Brown,Angel Numbers / Ten Toes,38,31,9,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,2,225,34,2019-10-06,34,2019-10-06
33,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),26,13,10,,,,
34,down,Akon,Smack That (feat. Eminem),33,21,225,,,,
35,up,USHER,Kissing Strangers,37,35,3,,,,
36,up,The Weeknd,Take My Breath,43,4,68,,,,
37,up,Supreme Sidhu & Talwiinder,Baazi,42,26,41,,,,
38,down,The Weeknd,Often,36,17,225,,,,
39,up,Akon,Lonely (Old Version),41,13,45,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,17,225,,,,
41,up,The Weeknd,Sacrifice,44,2,112,,,,
42,up,Jay Sean,Ride It (Original),45,21,154,,,,
43,up,Abdul Hannan & Baig,Siyah,46,23,58,,,,
44,up,Shreea Kaul,Tere Bina,91,18,4,,,,
45,down,The Weeknd,In the Night,40,27,93,,,,
46,down,John Legend,All of Me,39,4,225,,,,
47,up,SZA,Open Arms (feat. Travis Scott),47,23,64,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,48,13,137,,,,
49,up,The Weeknd,In Your Eyes,49,3,206,41,2020-03-22,12,2020-03-29
50,up,Ali Gatie,It's You,50,2,225,41,2019-10-06,35,2019-10-27
51,up,Jay Sean,Down (feat. Lil Wayne),60,29,211,,,,
52,up,Khalid,Talk,53,8,225,86,2019-10-06,86,2019-10-06
53,up,Doja Cat,Say So,55,3,212,100,2020-02-02,6,2020-05-03
54,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),57,25,225,,,,
55,up,Bryson Tiller,Run Me Dry,56,55,85,,,,
56,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,19,132,,,,
57,up,Talwiinder & 30key!,Tell Me,94,57,2,,,,
58,down,Khalid,Location,51,14,225,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,54,1,158,37,2021-02-21,8,2021-03-21
60,up,Mary J. Blige,Family Affair,62,38,18,,,,
61,up,The Weeknd,Six Feet Under,66,26,69,,,,
62,down,Chris Brown & Young Thug,Go Crazy,58,2,199,98,2020-05-31,13,2020-08-16
63,down,The Weeknd & Ariana Grande,Die For You (Remix),59,4,53,,,,
64,up,The Weeknd,Out of Time,68,4,112,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),69,15,143,99,2020-04-12,91,2020-04-19
66,up,Joji,SLOW DANCING IN THE DARK,67,18,225,,,,
67,down,Kali Uchis,Moonlight,64,24,38,,,,
68,up,Talwiinder & Prxphecy,Your Eyes,78,68,20,,,,
69,down,Rihanna,Don't Stop the Music,61,40,158,,,,
70,up,The Weeknd,Try Me,70,11,223,,,,
71,up,Pink Sweat$,At My Worst,71,4,182,70,2021-01-10,70,2021-01-10
72,up,Steve Lacy,Bad Habit,77,7,85,,,,
73,down,Ben E. King,Stand By Me,65,39,194,,,,
74,down,Childish Gambino,Redbone,73,40,196,,,,
75,down,Miguel,Sure Thing,72,10,60,,,,
76,down,SZA,Good Days,75,4,125,39,2021-01-03,8,2021-01-10
77,down,Nanku & Faizan,Kamikaze,76,76,8,,,,
78,up,THEMXXNLIGHT & Talwiinder,You,100,73,10,,,,
79,-,Samyak Prasana,Aahatein,-,6,70,,,,
80,up,Muni Long,Made For Me,92,62,4,,,,
81,down,Talwiinder,Tera Saath,15,15,36,,,,
82,down,lekhak,Goodbye,30,10,17,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,1,70,,,,
84,up,Brave Wrld,Chaand,95,28,11,,,,
85,down,The Weeknd,Scared To Live,79,11,128,96,2020-03-22,37,2020-03-29
86,down,The Weeknd,Often (Kygo Remix),84,23,169,,,,
87,-,SZA,Saturn,-,22,1,,,,
88,up,The Weeknd,Less Than Zero,99,5,112,,,,
89,down,Talwiinder,Dil Te Dimag,74,74,15,,,,
90,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,49,41,,,,
91,down,The Weeknd,Kiss Land,88,51,46,,,,
92,down,Talwiinder & TMDA,Jaam,52,52,2,,,,
93,-,SZA,Nobody Gets Me,-,18,63,,,,
94,down,The Weeknd,Until I Bleed Out,89,15,104,89,2020-03-29,89,2020-03-29
95,up,J Balvin & Willy William,Mi Gente,97,37,216,,,,
96,down,Jeremih,Birthday Sex,90,51,120,,,,
97,down,The Weeknd,House of Balloons / Glass Table Girls (Original),96,32,28,,,,
98,up,The Weeknd,Earned It (Fifty Shades of Grey),98,32,139,,,,
99,down,Kaifi Khalil,Jurmana,82,70,7,,,,
100,-,Chris Brown,Forever (Main Version),-,44,166,,,,
