Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,11,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,86,,,,
3,up,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,102,,,,
5,up,The Weeknd,Die For You,5,3,151,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,13,,,,
7,up,Steve Lacy,Bad Habit,10,7,11,,,,
8,up,The Weeknd,Save Your Tears,8,1,132,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Call Out My Name,7,7,151,,,,
10,down,The Weeknd,After Hours,9,1,136,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,The Hills,11,7,151,,,,
12,up,Marshmello & Khalid,Numb,14,8,16,,,,
13,up,Khalid,Young Dumb & Broke,13,5,151,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,75,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Can't Feel My Face,18,10,151,,,,
16,down,Khalid,Better,15,6,151,,,,
17,down,The Weeknd & Gesaffelstein,I Was Never There,16,13,63,,,,
18,down,The Weeknd,Take My Breath,17,1,57,,,,
19,up,Chris Brown,No Guidance (feat. Drake),20,2,151,34,2019-10-06,34,2019-10-06
20,up,The Weeknd,Often,23,17,151,,,,
21,down,The Weeknd,Try Me,19,11,149,,,,
22,down,The Weeknd,Heartless,21,2,148,22,2019-12-01,5,2019-12-08
23,down,The Weeknd,Reminder,22,5,53,,,,
24,up,Akon,Right Now (Na Na Na),24,4,151,,,,
25,up,Tory Lanez,The Color Violet,25,14,12,,,,
26,up,John Legend,All of Me,26,4,151,,,,
27,up,The Weeknd,Sacrifice,27,2,38,,,,
28,up,Ali Gatie,It's You,29,2,151,41,2019-10-06,35,2019-10-27
29,up,The Weeknd,In Your Eyes,31,3,132,41,2020-03-22,12,2020-03-29
30,down,The Weeknd,Out of Time,28,4,38,,,,
31,down,Khalid,Location,30,14,151,,,,
32,up,Joji,SLOW DANCING IN THE DARK,32,18,151,,,,
33,up,Talwiinder,Gallan 4,33,11,44,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,36,1,84,37,2021-02-21,8,2021-03-21
35,up,Chris Brown & Young Thug,Go Crazy,39,2,125,98,2020-05-31,13,2020-08-16
36,up,Khalid,Talk,45,8,151,86,2019-10-06,86,2019-10-06
37,down,Aaryan Shah,Renegade,35,35,8,,,,
38,down,The Weeknd,Party Monster,34,13,53,,,,
39,down,Pink Sweat$,At My Worst,37,4,108,70,2021-01-10,70,2021-01-10
40,down,The Weeknd,Earned It (Fifty Shades of Grey),38,32,65,,,,
41,down,Akon,Smack That (feat. Eminem),40,21,151,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,25,151,,,,
43,up,The Weeknd,Less Than Zero,44,5,38,,,,
44,down,The Weeknd,Is There Someone Else?,43,3,38,,,,
45,down,Aditya Yadav,Deewane Hum Nahi (Version 1.0),41,13,23,,,,
46,up,Kehlani,Gangsta,53,46,17,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,19,58,,,,
48,up,Talwiinder & yso,Nasha,48,12,24,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,22,151,,,,
50,down,The Weeknd,Snowchild,47,8,132,33,2020-03-29,33,2020-03-29
51,down,J Balvin & Willy William,Mi Gente,50,37,144,,,,
52,up,Doja Cat,Say So,52,3,145,100,2020-02-02,6,2020-05-03
53,down,Aya Nakamura,Copines,51,8,92,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),85,29,137,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,17,151,,,,
56,up,Khalid,Eleven (Remix) [feat. Summer Walker],69,52,20,,,,
57,up,Doja Cat,Freak,67,38,14,,,,
58,down,The Weeknd,Hardest To Love,55,4,132,96,2020-03-22,29,2020-03-29
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,3,82,6,2021-03-14,2,2021-05-09
60,down,Talwiinder,Tera Saath,58,36,29,,,,
61,down,The Weeknd & Gesaffelstein,Hurt You,56,50,141,,,,
62,down,The Weeknd,Faith,59,6,132,45,2020-03-29,45,2020-03-29
63,up,The Weeknd,Alone Again,63,5,132,62,2020-03-22,21,2020-03-29
64,down,A.CHAL,000000,60,8,151,,,,
65,down,The Weeknd,Often (Kygo Remix),62,23,95,,,,
66,up,Jeremih,Birthday Sex,72,51,78,,,,
67,down,The Weeknd,Acquainted,61,52,80,,,,
68,down,The Weeknd,Wasted Times,65,43,151,,,,
69,down,The Weeknd,False Alarm,64,51,117,,,,
70,up,Kali Uchis,telepatía,70,5,83,27,2021-02-28,6,2021-03-28
71,down,Bryson Tiller,Run Me Dry,66,55,13,,,,
72,down,Chris Brown,Call Me Every Day (feat. Wizkid),71,52,15,,,,
73,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,75,31,144,,,,
74,down,blackbear,Idfc,73,17,151,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),74,15,108,99,2020-04-12,91,2020-04-19
76,down,Doja Cat,Streets,68,5,88,27,2021-01-24,7,2021-03-07
77,up,The Weeknd,Secrets,79,77,10,,,,
78,up,Ben E. King,Stand By Me,82,39,145,,,,
79,down,Childish Gambino,Redbone,77,40,135,,,,
80,up,The Weeknd,How Do I Make You Love Me?,80,6,38,,,,
81,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),81,76,32,,,,
82,up,6LACK,Pretty Little Fears (feat. J. Cole),100,33,144,,,,
83,up,King & HIGHBORN,Tera Hua Na Mai Kabhi,92,23,31,,,,
84,down,The Weeknd,Escape From LA,78,12,126,41,2020-03-29,41,2020-03-29
85,down,The Weeknd,Gasoline,76,4,38,,,,
86,up,King,Let The Eyes Talk,89,59,9,,,,
87,down,Ali Gatie,Moonlight,83,10,150,,,,
88,up,Khalid,Saturday Nights,91,15,149,,,,
89,up,J. Cole,Work Out,97,83,7,,,,
90,-,The Weeknd,In the Night,-,27,21,,,,
91,-,Khalid,Satellite,-,28,1,,,,
92,down,Jay Sean,Ride It (Original),87,21,82,,,,
93,down,"Earth, Wind & Fire",September,84,74,20,,,,
94,down,Joji,Yeah Right,93,48,144,,,,
95,down,The Weeknd,Too Late,94,9,122,86,2020-03-22,31,2020-03-29
96,up,Rihanna,Don't Stop the Music,96,40,84,,,,
97,down,Atif Aslam & Momina Mustehsan,Sajan Das Na,90,17,32,,,,
98,up,AMARIA BB,Slow Motion,99,8,24,,,,
99,down,Joji,Sanctuary,98,68,24,,,,
100,-,Shamoon Ismail,Rung,-,76,13,,,,
