Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,85,94,2019-12-01,1,2020-03-01
3,up,AP Dhillon & Intense,Toxic,3,1,39,,,,
4,up,The Weeknd,Save Your Tears,4,1,69,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,23,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,19,6,2021-03-14,2,2021-05-09
7,up,Pink Sweat$,At My Worst,7,4,45,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,88,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,21,37,2021-02-21,8,2021-03-21
10,up,Kali Uchis,telepatía,11,5,20,27,2021-02-28,6,2021-03-28
11,down,The Weeknd,After Hours,10,1,73,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Call Out My Name,12,7,88,,,,
13,up,Brent Faiyaz,Wasting Time (feat. Drake),41,13,2,,,,
14,up,Khalid,Young Dumb & Broke,15,5,88,,,,
15,down,Ali Gatie,It's You,13,2,88,41,2019-10-06,35,2019-10-27
16,down,Aya Nakamura,Copines,14,8,29,,,,
17,down,The Weeknd,The Hills,16,7,88,,,,
18,up,John Legend,All of Me,19,4,88,,,,
19,down,Khalid,Better,18,6,88,,,,
20,up,Easy Wanderlings,Makin' My Move,68,20,5,,,,
21,up,The Weeknd,Often,21,17,88,,,,
22,down,The Weeknd,In Your Eyes,20,3,69,41,2020-03-22,12,2020-03-29
23,down,The Weeknd,Heartless,17,2,85,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,Reminder,22,16,88,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,2,62,98,2020-05-31,13,2020-08-16
26,down,Akon,Right Now (Na Na Na),25,4,88,,,,
27,down,Chris Brown,No Guidance (feat. Drake),24,2,88,34,2019-10-06,34,2019-10-06
28,up,Akon,Smack That (feat. Eminem),28,21,88,,,,
29,up,The Weeknd,Die For You,31,3,88,,,,
30,up,Doja Cat,Say So,32,3,82,100,2020-02-02,6,2020-05-03
31,down,Doja Cat,Streets,27,5,26,27,2021-01-24,7,2021-03-07
32,down,Vicky Singh,Tum Kyu Chale Ate Ho,29,22,7,,,,
33,down,A.CHAL,000000,30,8,88,,,,
34,down,The Weeknd,Can't Feel My Face,26,10,88,,,,
35,down,Vegedream,Ramenez la coupe à la maison,33,33,6,,,,
36,up,Joji,SLOW DANCING IN THE DARK,37,18,88,,,,
37,up,Khalid & Disclosure,Know Your Worth,43,2,75,66,2020-02-09,39,2020-02-16
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,17,88,,,,
39,down,Kauai45 & Sweet Cocoa,Just the Two of Us,34,34,6,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,88,,,,
41,down,blackbear,Idfc,35,17,88,,,,
42,down,The Weeknd,Often (Kygo Remix),38,23,32,,,,
43,up,Fousheé,Deep End,44,4,38,,,,
44,down,The Weeknd,Party Monster,40,23,88,,,,
45,down,Khalid,Location,42,14,88,,,,
46,down,SZA,Good Days,45,4,29,39,2021-01-03,8,2021-01-10
47,down,Ali Gatie,Moonlight,46,10,88,,,,
48,up,Destiny's Child,"Bills, Bills, Bills",89,26,3,,,,
49,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",66,26,19,,,,
50,down,Aya Nakamura,Djadja,48,22,88,85,2020-06-28,70,2020-07-19
51,up,The Weeknd,Try Me,51,11,86,,,,
52,down,The Weeknd,Hardest To Love,50,4,69,96,2020-03-22,29,2020-03-29
53,down,The Weeknd,Snowchild,52,8,69,33,2020-03-29,33,2020-03-29
54,down,The Weeknd,Alone Again,53,5,69,62,2020-03-22,21,2020-03-29
55,up,The Weeknd,Faith,56,6,69,45,2020-03-29,45,2020-03-29
56,down,Khalid,Saturday Nights,55,15,88,,,,
57,down,Jay Sean,Down (feat. Lil Wayne),54,29,84,,,,
58,up,6LACK,Pretty Little Fears (feat. J. Cole),59,33,88,,,,
59,down,Masego & Don Toliver,Mystery Lady,57,44,34,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,22,88,,,,
61,-,Zedline,Polozhenie (Zedline Remix),-,61,1,,,,
62,up,Masego,Tadow (feat. FKJ),65,9,88,,,,
63,down,The Weeknd,Too Late,61,9,69,86,2020-03-22,31,2020-03-29
64,up,The Weeknd,Wasted Times,67,43,88,,,,
65,down,Khalid,Talk,60,8,88,86,2019-10-06,86,2019-10-06
66,up,The Weeknd,Escape From LA,69,12,69,41,2020-03-29,41,2020-03-29
67,up,Ali Gatie,Can't Let You Go,79,11,18,,,,
68,up,Ali Gatie,Running On My Mind,77,2,59,,,,
69,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,63,31,88,,,,
70,up,Childish Gambino,Redbone,70,40,88,,,,
71,up,Ben E. King,Stand By Me,71,39,88,,,,
72,up,Khalid & Normani,Love Lies,72,17,88,,,,
73,up,The Weeknd,Scared To Live,86,11,67,96,2020-03-22,37,2020-03-29
74,up,J Balvin & Willy William,Mi Gente,83,37,88,,,,
75,down,Harman Hundal,Red Rose,49,27,8,,,,
76,up,Kiran Dhormare,Kya Mujhe Pyaar Hai (Lofi) [Remix],87,51,2,,,,
77,down,The Weeknd & Gesaffelstein,Hurt You,64,50,78,,,,
78,down,Joji,Yeah Right,62,48,87,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),76,15,72,99,2020-04-12,91,2020-04-19
80,up,Daniel Caesar,Best Part (feat. H.E.R.),85,42,85,,,,
81,down,The Weeknd,Wicked Games,75,35,67,,,,
82,down,H.E.R.,Come Through (feat. Chris Brown),58,41,12,,,,
83,down,Khalid,Suncity (feat. Empress Of),81,25,85,,,,
84,down,Chris Brown,Forever (Main Version),73,44,62,,,,
85,down,The Weeknd,Acquainted,74,52,20,,,,
86,-,Doja Cat & Tyga,Juicy,-,32,80,,,,
87,-,Jasmine Sandlas,Patt Lai Geya,-,24,27,,,,
88,-,Omah Lay,Understand,-,49,1,,,,
89,up,Sal Houdini,I Keep Falling,91,35,75,,,,
90,up,Kayla Nicole,Bundles (feat. Taylor Girlz),96,90,4,,,,
91,down,The Weeknd,Privilege,88,75,14,,,,
92,-,Amorphous & Bree Runway,The Vibe,-,92,1,,,,
93,down,The Weeknd,Repeat After Me (Interlude),84,13,67,62,2020-03-29,62,2020-03-29
94,down,The Weeknd,Until I Bleed Out,78,15,69,89,2020-03-29,89,2020-03-29
95,down,Childish Gambino,Feels Like Summer,94,44,64,,,,
96,-,The Weeknd,The Morning,-,69,18,,,,
97,up,Rihanna,Disturbia,100,61,20,,,,
98,down,The Weeknd,Earned It (Fifty Shades of Grey),95,32,7,,,,
99,down,The Weeknd,House of Balloons / Glass Table Girls (Original),80,32,12,,,,
100,-,Usher,I Don't Mind (feat. Juicy J),-,81,3,,,,
