Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,76,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,92,,,,
4,up,The Weeknd,Die For You,4,3,141,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,3,,,,
6,up,The Weeknd,Save Your Tears,6,1,122,80,2020-03-22,1,2021-03-21
7,up,Khalid,Better,7,6,141,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,65,76,2021-04-25,2,2021-05-02
9,up,Khalid,Young Dumb & Broke,10,5,141,,,,
10,down,The Weeknd,The Hills,9,7,141,,,,
11,up,The Weeknd,Try Me,14,11,139,,,,
12,up,The Weeknd,After Hours,12,1,126,37,2020-02-23,22,2020-03-01
13,up,The Weeknd,Call Out My Name,13,7,141,,,,
14,down,Marshmello & Khalid,Numb,11,8,6,,,,
15,up,The Weeknd,Take My Breath,15,1,47,,,,
16,up,The Weeknd,Can't Feel My Face,16,10,141,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,2,141,34,2019-10-06,34,2019-10-06
18,down,Akon,Right Now (Na Na Na),17,4,141,,,,
19,up,The Weeknd,Sacrifice,19,2,28,,,,
20,up,The Weeknd & Gesaffelstein,I Was Never There,27,13,53,,,,
21,down,Joji,SLOW DANCING IN THE DARK,20,18,141,,,,
22,up,The Weeknd,Out of Time,22,4,28,,,,
23,up,Aditya Yadav,Deewane Hum Nahi (Version 1.0),25,13,13,,,,
24,down,The Weeknd,Often,21,17,141,,,,
25,down,The Weeknd,Reminder,23,5,43,,,,
26,down,The Weeknd,Heartless,24,2,138,22,2019-12-01,5,2019-12-08
27,down,Khalid,Location,26,14,141,,,,
28,up,Ali Gatie,It's You,28,2,141,41,2019-10-06,35,2019-10-27
29,up,Brent Faiyaz,ALL MINE,90,29,2,,,,
30,down,John Legend,All of Me,29,4,141,,,,
31,down,Pink Sweat$,At My Worst,30,4,98,70,2021-01-10,70,2021-01-10
32,up,Talwiinder,Gallan 4,32,11,34,,,,
33,up,The Weeknd,In Your Eyes,33,3,122,41,2020-03-22,12,2020-03-29
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,19,48,,,,
35,up,"Tarang Joseph, RANJ & Mary Ann Alexander",Superhuman,41,35,3,,,,
36,up,The Weeknd,Is There Someone Else?,36,3,28,,,,
37,up,Sukruth Mallesh,Never,86,37,2,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,141,,,,
39,down,Akon,Smack That (feat. Eminem),38,21,141,,,,
40,up,blackbear,Idfc,40,17,141,,,,
41,up,Chris Brown & Young Thug,Go Crazy,48,2,115,98,2020-05-31,13,2020-08-16
42,up,The Weeknd,Less Than Zero,42,5,28,,,,
43,up,The Weeknd,Party Monster,44,13,43,,,,
44,down,GIVĒON,Lost Me,35,32,4,,,,
45,up,The Weeknd,Earned It (Fifty Shades of Grey),47,32,55,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,74,37,2021-02-21,8,2021-03-21
47,down,Khalid,Talk,43,8,141,86,2019-10-06,86,2019-10-06
48,down,Jay Sean,Ride It (Original),45,21,72,,,,
49,up,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],54,49,3,,,,
50,up,J Balvin & Willy William,Mi Gente,51,37,134,,,,
51,up,Doja Cat,Say So,53,3,135,100,2020-02-02,6,2020-05-03
52,up,Aya Nakamura,Copines,52,8,82,,,,
53,up,Talwiinder & yso,Nasha,56,12,14,,,,
54,up,The Weeknd,Snowchild,59,8,122,33,2020-03-29,33,2020-03-29
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,17,141,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,3,72,6,2021-03-14,2,2021-05-09
57,down,AMARIA BB,Slow Motion,49,8,15,,,,
58,down,Talwiinder,Tera Saath,55,36,19,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,22,141,,,,
60,up,Atif Aslam & Momina Mustehsan,Sajan Das Na,63,17,22,,,,
61,down,RANJ & Clifr,Conversation,31,31,3,,,,
62,down,Joji,Yeah Right,60,48,134,,,,
63,down,Kali Uchis,telepatía,62,5,73,27,2021-02-28,6,2021-03-28
64,down,The Weeknd,Often (Kygo Remix),61,23,85,,,,
65,down,A.CHAL,000000,64,8,141,,,,
66,up,The Weeknd,Hardest To Love,66,4,122,96,2020-03-22,29,2020-03-29
67,up,Ben E. King,Stand By Me,70,39,135,,,,
68,up,The Weeknd,Gasoline,69,4,28,,,,
69,up,The Weeknd,Wasted Times,71,43,141,,,,
70,up,The Weeknd & Gesaffelstein,Hurt You,74,50,131,,,,
71,up,The Weeknd,Faith,73,6,122,45,2020-03-29,45,2020-03-29
72,down,Tanveer Evan,Maine Royaan,65,35,49,,,,
73,up,The Weeknd,Alone Again,76,5,122,62,2020-03-22,21,2020-03-29
74,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,31,134,,,,
75,down,Joji,Sanctuary,68,68,16,,,,
76,up,Raaginder,Nobody (feat. Sodhivine),96,76,2,,,,
77,up,The Weeknd,How Do I Make You Love Me?,77,6,28,,,,
78,up,The Weeknd,False Alarm,85,51,107,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),72,15,98,99,2020-04-12,91,2020-04-19
80,down,Bryson Tiller,Run Me Dry,75,55,3,,,,
81,down,Doja Cat,Streets,79,5,79,27,2021-01-24,7,2021-03-07
82,-,Chris Brown,Under the Influence,-,1,1,,,,
83,up,Brent Faiyaz,LOOSE CHANGE,95,83,2,,,,
84,up,The Weeknd,Acquainted,89,52,70,,,,
85,-,Steve Lacy,Bad Habit,-,7,1,,,,
86,up,Ali Gatie,Moonlight,88,10,141,,,,
87,-,King,She Don't Give A,-,11,3,,,,
88,-,6LACK,Pretty Little Fears (feat. J. Cole),-,33,138,,,,
89,down,Khalid,Eleven (Remix) [feat. Summer Walker],84,52,10,,,,
90,-,Mitraz,Beliya,-,42,1,,,,
91,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",91,46,6,,,,
92,-,Chris Brown,Forever (Main Version),-,44,97,,,,
93,down,Khalid,Saturday Nights,87,15,141,,,,
94,down,The Weeknd & MIKE DEAN,Starry Eyes (MIKE DEAN Remix),37,37,3,,,,
95,-,TLC,No Scrubs,-,79,4,,,,
96,-,Aditya Yadav,Tere Ishq Mein,-,84,1,,,,
97,down,Chris Brown,Call Me Every Day (feat. Wizkid),78,52,5,,,,
98,down,Jeremih,Birthday Sex,82,51,71,,,,
99,down,Brent Faiyaz,PRICE OF FAME,93,93,2,,,,
100,-,King,Let The Eyes Talk,-,59,5,,,,
