Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,74,,,,
2,down,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
3,up,Talwiinder,Kammo Ji,3,1,34,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,4,1,70,,,,
5,up,The Weeknd,After Hours,5,1,214,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Die For You,6,3,229,,,,
7,up,The Weeknd,Reminder,7,5,131,,,,
8,up,The Weeknd,Save Your Tears,8,1,210,80,2020-03-22,1,2021-03-21
9,up,Masego,Tadow (feat. FKJ),11,9,128,,,,
10,down,Chris Brown,Under the Influence,9,1,89,,,,
11,down,Kaifi Khalil,Kahani Suno 2.0,10,1,74,,,,
12,up,Talwiinder & yso,Nasha,16,12,102,,,,
13,down,The Weeknd,Can't Feel My Face,12,10,229,,,,
14,up,The Weeknd,Heartless,22,2,226,22,2019-12-01,5,2019-12-08
15,down,AP Dhillon & Intense,Toxic,14,1,180,,,,
16,-,Badshah,AMG,-,16,1,,,,
17,down,Akon,Right Now (Na Na Na),13,4,229,,,,
18,down,The Weeknd,The Hills,15,7,229,,,,
19,up,The Weeknd,Call Out My Name,20,7,229,,,,
20,down,Akon,Lonely (Old Version),18,13,49,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,164,,,,
22,up,4batz & Drake,act ii: date @ 8 (remix),26,22,3,,,,
23,down,Shreea Kaul,Tere Bina,19,18,8,,,,
24,down,SZA,Snooze,21,15,67,,,,
25,down,Khalid,Young Dumb & Broke,24,5,229,,,,
26,up,The Weeknd,Party Monster,29,13,131,,,,
27,up,Jay Sean,Ride It (Original),27,21,158,,,,
28,down,SZA,Kill Bill,25,5,68,,,,
29,down,Talwiinder,Unforgettable,23,14,9,,,,
30,up,AP Dhillon & Amari,Ma Belle,31,2,69,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,153,76,2021-04-25,2,2021-05-02
32,up,The Weeknd,Is There Someone Else?,34,3,116,,,,
33,up,Supreme Sidhu & Talwiinder,Baazi,33,26,45,,,,
34,down,Tory Lanez,The Color Violet,32,14,90,,,,
35,up,Chris Brown,No Guidance (feat. Drake),35,2,229,34,2019-10-06,34,2019-10-06
36,up,SZA,Saturn,42,22,5,,,,
37,down,Khalid,Better,36,6,229,,,,
38,up,Sushant KC,Parkha Na,39,38,3,,,,
39,down,The Weeknd,Often,38,17,229,,,,
40,up,The Weeknd,In the Night,54,27,97,,,,
41,down,The Weeknd,Take My Breath,30,4,72,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,19,136,,,,
43,down,Chris Brown,Angel Numbers / Ten Toes,40,31,13,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,229,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,44,13,141,,,,
46,down,Akon,Smack That (feat. Eminem),43,21,229,,,,
47,down,John Legend,All of Me,46,4,229,,,,
48,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),45,13,14,,,,
49,up,Harsh Nussi & Prince Bhatti,Pari (feat. Kkd45),89,49,2,,,,
50,down,Abdul Hannan & Baig,Siyah,47,23,62,,,,
51,up,The Weeknd,In Your Eyes,52,3,210,41,2020-03-22,12,2020-03-29
52,down,The Weeknd,Sacrifice,41,2,116,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,17,229,,,,
54,down,SZA,Open Arms (feat. Travis Scott),51,23,68,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,22,229,,,,
56,up,The Weeknd,Six Feet Under,84,26,73,,,,
57,down,Chris Brown & Young Thug,Go Crazy,56,2,203,98,2020-05-31,13,2020-08-16
58,down,Khalid,Location,57,14,229,,,,
59,up,Bryson Tiller,Run Me Dry,60,55,89,,,,
60,down,Joji,SLOW DANCING IN THE DARK,58,18,229,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,162,37,2021-02-21,8,2021-03-21
62,up,Muni Long,Made For Me,65,62,8,,,,
63,up,Rihanna,Don't Stop the Music,63,40,162,,,,
64,down,Khalid,Talk,61,8,229,86,2019-10-06,86,2019-10-06
65,down,Ali Gatie,It's You,59,2,229,41,2019-10-06,35,2019-10-27
66,down,Doja Cat,Say So,64,3,216,100,2020-02-02,6,2020-05-03
67,down,Mary J. Blige,Family Affair,66,38,22,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),62,29,215,,,,
69,up,The Weeknd,Out of Time,69,4,116,,,,
70,down,King,She Don't Give A,53,11,76,,,,
71,up,The Weeknd & Ariana Grande,Die For You (Remix),71,4,57,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),67,15,147,99,2020-04-12,91,2020-04-19
73,down,Steve Lacy,Bad Habit,72,7,89,,,,
74,down,SZA,Nobody Gets Me,68,18,67,,,,
75,down,Kali Uchis,Moonlight,70,24,42,,,,
76,down,Samyak Prasana,Aahatein,74,6,74,,,,
77,down,The Weeknd,Try Me,73,11,227,,,,
78,down,SZA,Good Days,75,4,129,39,2021-01-03,8,2021-01-10
79,up,The Weeknd,House of Balloons / Glass Table Girls (Original),80,32,32,,,,
80,down,Pink Sweat$,At My Worst,76,4,186,70,2021-01-10,70,2021-01-10
81,down,Miguel,Sure Thing,79,10,64,,,,
82,down,Childish Gambino,Redbone,77,40,200,,,,
83,down,Chris Brown,Forever (Main Version),78,44,170,,,,
84,down,The Weeknd,Earned It (Fifty Shades of Grey),82,32,143,,,,
85,up,The Weeknd,Less Than Zero,88,5,115,,,,
86,up,The Weeknd,Often (Kygo Remix),86,23,173,,,,
87,down,Jeremih,Birthday Sex,83,51,124,,,,
88,up,The Weeknd,Scared To Live,90,11,132,96,2020-03-22,37,2020-03-29
89,down,Ben E. King,Stand By Me,87,39,198,,,,
90,down,THEMXXNLIGHT & Talwiinder,You,81,73,14,,,,
91,up,J Balvin & Willy William,Mi Gente,94,37,219,,,,
92,up,The Weeknd,Dark Times (feat. Ed Sheeran),93,49,45,,,,
93,up,The Weeknd,Until I Bleed Out,95,15,108,89,2020-03-29,89,2020-03-29
94,down,The Weeknd,Kiss Land,85,51,50,,,,
95,-,Jasmine Sandlas,Patt Lai Geya,-,24,63,,,,
96,-,The Weeknd,Hardest To Love,-,4,200,96,2020-03-22,29,2020-03-29
97,-,Thee Sacred Souls,Can I Call You Rose?,-,97,1,,,,
98,-,PARTYNEXTDOOR,R e a l  W o m a n,-,98,1,,,,
99,up,The Weeknd,Double Fantasy (feat. Future),100,4,47,,,,
100,-,The Weeknd,False Alarm,-,51,186,,,,
