Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,2,1,51,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,145,,,,
3,up,AP Dhillon & Intense,Toxic,5,1,161,,,,
4,up,The Weeknd,Blinding Lights,4,1,207,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,After Hours,7,1,195,37,2020-02-23,22,2020-03-01
6,up,Kaifi Khalil,Kahani Suno 2.0,6,1,55,,,,
7,up,Chris Brown,Under the Influence,10,1,70,,,,
8,up,The Weeknd,Die For You,9,3,210,,,,
9,down,The Weeknd,Reminder,8,5,112,,,,
10,up,The Weeknd,Save Your Tears,11,1,191,80,2020-03-22,1,2021-03-21
11,up,Khalid,Young Dumb & Broke,15,5,210,,,,
12,up,lekhak,Goodbye,76,10,2,,,,
13,up,The Weeknd,The Hills,17,7,210,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,145,,,,
15,down,The Weeknd,Can't Feel My Face,13,10,210,,,,
16,up,The Weeknd,Call Out My Name,16,7,210,,,,
17,up,Talwiinder,Gallan 4,19,11,102,,,,
18,up,SZA,Kill Bill,18,5,49,,,,
19,down,AP Dhillon & Amari,Ma Belle,14,2,50,,,,
20,up,The Weeknd,Heartless,20,2,207,22,2019-12-01,5,2019-12-08
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,134,76,2021-04-25,2,2021-05-02
22,up,The Weeknd,Party Monster,23,13,112,,,,
23,down,SZA,Snooze,22,15,48,,,,
24,up,Khalid,Better,26,6,210,,,,
25,down,Akon,Right Now (Na Na Na),24,4,210,,,,
26,up,Talwiinder,Tera Saath,27,15,21,,,,
27,down,Tory Lanez,The Color Violet,25,14,71,,,,
28,up,Chris Brown,No Guidance (feat. Drake),29,2,210,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,Often,30,17,210,,,,
30,up,Akon,Smack That (feat. Eminem),31,21,210,,,,
31,up,Khalid,Location,32,14,210,,,,
32,up,Akon,Lonely (Old Version),33,13,30,,,,
33,up,The Weeknd,In the Night,63,27,78,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,35,13,122,,,,
35,down,Joji,SLOW DANCING IN THE DARK,34,18,210,,,,
36,up,King,She Don't Give A,44,11,57,,,,
37,up,John Legend,All of Me,38,4,210,,,,
38,down,Abdul Hannan & Baig,Siyah,36,23,43,,,,
39,up,Talwiinder & yso,Nasha,45,12,83,,,,
40,up,The Weeknd,Wicked Games,59,35,175,,,,
41,down,Kali Uchis,Moonlight,37,24,23,,,,
42,down,Khalid,Talk,41,8,210,86,2019-10-06,86,2019-10-06
43,down,The Weeknd,Is There Someone Else?,42,3,97,,,,
44,up,Jay Sean,Down (feat. Lil Wayne),66,29,196,,,,
45,up,Taimour Baig & Raffey Anwar,Mere Ho Tum,56,44,5,,,,
46,up,Ali Gatie,It's You,46,2,210,41,2019-10-06,35,2019-10-27
47,up,The Weeknd,In Your Eyes,47,3,191,41,2020-03-22,12,2020-03-29
48,down,The Weeknd,Take My Breath,40,4,53,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,210,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),48,4,38,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,25,210,,,,
52,down,Brave Wrld,Chaand,28,28,3,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,52,1,143,37,2021-02-21,8,2021-03-21
54,up,Doja Cat,Say So,54,3,197,100,2020-02-02,6,2020-05-03
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,19,117,,,,
56,down,Rihanna,Don't Stop the Music,53,40,143,,,,
57,up,The Weeknd,Six Feet Under,83,26,54,,,,
58,down,The Weeknd,Out of Time,51,4,97,,,,
59,down,Chris Brown & Young Thug,Go Crazy,55,2,184,98,2020-05-31,13,2020-08-16
60,up,Jay Sean,Ride It (Original),61,21,139,,,,
61,down,The Weeknd,Sacrifice,43,2,97,,,,
62,down,Pink Sweat$,At My Worst,58,4,167,70,2021-01-10,70,2021-01-10
63,up,Miguel,Sure Thing,64,10,45,,,,
64,down,Supreme Sidhu & Talwiinder,Baazi,62,26,26,,,,
65,down,Bryson Tiller,Run Me Dry,57,55,70,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,22,210,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),67,15,128,99,2020-04-12,91,2020-04-19
68,down,The Weeknd,Try Me,60,11,208,,,,
69,up,SZA,Nobody Gets Me,71,18,49,,,,
70,up,Samyak Prasana,Aahatein,70,6,56,,,,
71,up,SZA,Good Days,74,4,110,39,2021-01-03,8,2021-01-10
72,down,The Weeknd,Often (Kygo Remix),68,23,154,,,,
73,up,Chris Brown,Forever (Main Version),73,44,152,,,,
74,up,Taimour Baig & Raffey Anwar,I'm Gone,96,74,3,,,,
75,up,SZA,Open Arms (feat. Travis Scott),77,23,49,,,,
76,down,The Weeknd,Double Fantasy (feat. Future),69,4,30,,,,
77,down,The Weeknd,Less Than Zero,72,5,97,,,,
78,up,Talwiinder,Kammo Ji,88,1,15,,,,
79,up,J Balvin & Willy William,Mi Gente,80,37,202,,,,
80,up,Praagya,Khel,86,23,10,,,,
81,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,99,49,42,,,,
82,down,Taimour Baig & Raffey Anwar,Lajawab 2,78,68,5,,,,
83,down,Booker T. & The M.G.'s,The Beat Goes On,75,52,12,,,,
84,up,Steve Lacy,Bad Habit,89,7,70,,,,
85,up,The Weeknd,Dark Times (feat. Ed Sheeran),91,49,26,,,,
86,up,SZA,Shirt,87,11,50,,,,
87,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),79,23,9,,,,
88,down,The Weeknd,False Alarm,82,51,174,,,,
89,up,Childish Gambino,Redbone,97,40,183,,,,
90,up,The Weeknd,Scared To Live,92,11,113,96,2020-03-22,37,2020-03-29
91,-,Jeremih,Birthday Sex,-,51,112,,,,
92,up,Tanveer Evan,Maine Royaan,93,35,57,,,,
93,down,Ben E. King,Stand By Me,85,39,179,,,,
94,down,The Weeknd,Kiss Land,84,34,33,,,,
95,down,Jasmine Sandlas,Patt Lai Geya,94,24,59,,,,
96,down,Isaac Hayes,Run Fay Run,95,70,11,,,,
97,down,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,90,90,3,,,,
98,-,The Weeknd,Until I Bleed Out,-,15,93,89,2020-03-29,89,2020-03-29
99,up,The Weeknd,Earned It (Fifty Shades of Grey),100,32,124,,,,
100,-,Talwiinder & Prxphecy,Your Eyes,-,68,5,,,,
