Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,45,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,139,,,,
3,down,The Weeknd,Blinding Lights,2,1,201,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,155,,,,
5,up,AP Dhillon & Amari,Ma Belle,5,2,44,,,,
6,up,Kaifi Khalil,Kahani Suno 2.0,7,1,49,,,,
7,down,The Weeknd,After Hours,6,1,189,37,2020-02-23,22,2020-03-01
8,up,Chris Brown,Under the Influence,9,1,64,,,,
9,up,The Weeknd,Die For You,11,3,204,,,,
10,down,The Weeknd,Save Your Tears,8,1,185,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Reminder,10,5,106,,,,
12,up,The Weeknd,Can't Feel My Face,13,10,204,,,,
13,down,The Weeknd,The Hills,12,7,204,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,66,,,,
15,up,Talwiinder,Gallan 4,16,11,96,,,,
16,down,SZA,Kill Bill,15,5,43,,,,
17,up,Khalid,Young Dumb & Broke,18,5,204,,,,
18,down,The Weeknd,Call Out My Name,17,7,204,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,128,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,Heartless,20,2,201,22,2019-12-01,5,2019-12-08
21,up,SZA,Snooze,21,15,42,,,,
22,up,Akon,Right Now (Na Na Na),24,4,204,,,,
23,down,The Weeknd,Party Monster,22,13,106,,,,
24,up,Tory Lanez,The Color Violet,25,14,65,,,,
25,up,Khalid,Better,26,6,204,,,,
26,up,The Weeknd,Often,28,17,204,,,,
27,up,Chris Brown,No Guidance (feat. Drake),27,2,204,34,2019-10-06,34,2019-10-06
28,up,Akon,Lonely (Old Version),29,13,24,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,31,13,116,,,,
30,up,Khalid,Location,30,14,204,,,,
31,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),23,23,3,,,,
32,up,Kali Uchis,Moonlight,32,24,17,,,,
33,up,John Legend,All of Me,35,4,204,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,17,204,,,,
35,up,The Weeknd,Take My Breath,41,4,47,,,,
36,down,Akon,Smack That (feat. Eminem),33,21,204,,,,
37,up,Talwiinder & yso,Nasha,43,12,77,,,,
38,down,Abdul Hannan & Baig,Siyah,36,23,37,,,,
39,up,Ali Gatie,It's You,39,2,204,41,2019-10-06,35,2019-10-27
40,down,Khalid,Talk,37,8,204,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,In Your Eyes,38,3,185,41,2020-03-22,12,2020-03-29
42,down,Joji,SLOW DANCING IN THE DARK,34,18,204,,,,
43,up,The Weeknd,Is There Someone Else?,46,3,91,,,,
44,up,Talwiinder,Tera Saath,45,15,15,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),42,4,32,,,,
46,down,The Weeknd,Sacrifice,40,2,91,,,,
47,up,The Weeknd,Out of Time,47,4,91,,,,
48,up,The Weeknd,Double Fantasy (feat. Future),48,4,24,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,22,204,,,,
50,up,Chris Brown & Young Thug,Go Crazy,55,2,178,98,2020-05-31,13,2020-08-16
51,up,Doja Cat,Say So,61,3,191,100,2020-02-02,6,2020-05-03
52,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,25,204,,,,
53,down,King,She Don't Give A,49,11,51,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,19,111,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,137,37,2021-02-21,8,2021-03-21
56,up,Jay Sean,Down (feat. Lil Wayne),62,29,190,,,,
57,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,65,49,36,,,,
58,down,Miguel,Sure Thing,54,10,39,,,,
59,up,The Weeknd,Try Me,59,11,202,,,,
60,up,Pink Sweat$,At My Worst,60,4,161,70,2021-01-10,70,2021-01-10
61,down,The Weeknd,In the Night,52,27,72,,,,
62,down,Samyak Prasana,Aahatein,57,6,50,,,,
63,up,Talwiinder,Kammo Ji,66,1,9,,,,
64,down,The Weeknd,Wicked Games,50,35,169,,,,
65,up,Jay Sean,Ride It (Original),68,21,133,,,,
66,down,SZA,Open Arms (feat. Travis Scott),63,23,43,,,,
67,down,Rihanna,Don't Stop the Music,64,40,137,,,,
68,down,The Weeknd,Less Than Zero,67,5,91,,,,
69,up,Supreme Sidhu & Talwiinder,Baazi,70,26,20,,,,
70,down,Chris Brown,Forever (Main Version),69,44,146,,,,
71,up,The Weeknd,Often (Kygo Remix),71,23,148,,,,
72,up,J Balvin & Willy William,Mi Gente,77,37,196,,,,
73,up,THEMXXNLIGHT & Talwiinder,You,88,73,5,,,,
74,up,SZA,Good Days,74,4,104,39,2021-01-03,8,2021-01-10
75,up,Childish Gambino,Redbone,81,40,177,,,,
76,down,Steve Lacy,Bad Habit,73,7,64,,,,
77,down,SZA,Nobody Gets Me,76,18,43,,,,
78,up,The Weeknd,False Alarm,78,51,168,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),82,15,122,99,2020-04-12,91,2020-04-19
80,down,The Weeknd,Hardest To Love,79,4,184,96,2020-03-22,29,2020-03-29
81,up,The Weeknd,Faith,86,6,178,45,2020-03-29,45,2020-03-29
82,up,The Weeknd,Kiss Land,93,51,28,,,,
83,up,Jasmine Sandlas,Patt Lai Geya,91,24,53,,,,
84,-,Uraan,Tu Hai Kahan,-,1,1,,,,
85,up,Booker T. & The M.G.'s,The Beat Goes On,89,52,6,,,,
86,down,The Weeknd,Six Feet Under,72,26,48,,,,
87,down,Ben E. King,Stand By Me,80,39,173,,,,
88,up,Talwiinder & Prxphecy,Your Eyes,96,68,4,,,,
89,down,The Weeknd,Snowchild,87,8,185,33,2020-03-29,33,2020-03-29
90,down,SZA,Low,84,18,43,,,,
91,-,"Usher, 21 Savage & Summer Walker",Good Good,-,56,3,,,,
92,down,The Weeknd,Scared To Live,90,11,108,96,2020-03-22,37,2020-03-29
93,up,"Earth, Wind & Fire",September,95,74,23,,,,
94,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],44,44,3,,,,
95,up,Jeremih,Birthday Sex,98,51,108,,,,
96,up,The Weeknd,Earned It (Fifty Shades of Grey),100,32,118,,,,
97,-,Marshmello & Khalid,Numb,-,8,67,,,,
98,-,KALAM INK,K.Y.U,-,97,1,,,,
99,-,Aya Nakamura,Copines,-,8,141,,,,
100,down,SZA,Shirt,92,11,45,,,,
