Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Intense,Toxic,1,1,83,,,,
2,up,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,67,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,56,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,7,1,113,80,2020-03-22,1,2021-03-21
6,down,Akon,Right Now (Na Na Na),4,4,132,,,,
7,-,Raja Kumari,MADE IN INDIA,-,7,1,,,,
8,up,AMARIA BB,Slow Motion,11,8,6,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,132,,,,
10,down,The Weeknd,Out of Time,8,4,19,,,,
11,down,The Weeknd,The Hills,10,7,132,,,,
12,up,The Weeknd,Call Out My Name,13,7,132,,,,
13,up,Khalid,Young Dumb & Broke,15,5,132,,,,
14,up,The Weeknd,After Hours,18,1,117,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,Die For You,16,3,132,,,,
16,down,Pink Sweat$,At My Worst,14,4,89,70,2021-01-10,70,2021-01-10
17,down,The Weeknd,Sacrifice,12,2,19,,,,
18,up,Ali Gatie,It's You,21,2,132,41,2019-10-06,35,2019-10-27
19,up,Khalid,Better,19,6,132,,,,
20,down,The Weeknd,Take My Breath,17,1,38,,,,
21,down,John Legend,All of Me,20,4,132,,,,
22,up,The Weeknd,Try Me,26,11,130,,,,
23,up,The Weeknd,Often,23,17,132,,,,
24,up,The Weeknd,Reminder,29,5,34,,,,
25,up,The Weeknd,Less Than Zero,25,5,19,,,,
26,up,The Weeknd,Heartless,30,2,129,22,2019-12-01,5,2019-12-08
27,down,The Weeknd,Is There Someone Else?,24,3,19,,,,
28,-,Aditya Yadav,Deewane Hum Nahi (Version 1.0),-,13,4,,,,
29,up,The Weeknd,In Your Eyes,34,3,113,41,2020-03-22,12,2020-03-29
30,-,Arjan Dhillon & The Beatz,Nabzan,-,30,1,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,132,,,,
32,-,Raja Kumari,HBIC,-,32,1,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,65,37,2021-02-21,8,2021-03-21
34,down,Kali Uchis,telepatía,33,5,64,27,2021-02-28,6,2021-03-28
35,up,Talwiinder,Gallan 4,40,11,25,,,,
36,up,blackbear,Idfc,36,17,132,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,63,6,2021-03-14,2,2021-05-09
38,down,Aya Nakamura,Copines,35,8,73,,,,
39,down,Akon,Smack That (feat. Eminem),38,21,132,,,,
40,-,Raja Kumari,MANIFEST,-,40,1,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,17,132,,,,
42,up,Tanveer Evan,Maine Royaan,49,35,40,,,,
43,up,Khalid,Location,43,14,132,,,,
44,down,The Weeknd,Can't Feel My Face,31,10,132,,,,
45,up,Chris Brown,No Guidance (feat. Drake),46,2,132,34,2019-10-06,34,2019-10-06
46,down,Joji,SLOW DANCING IN THE DARK,41,18,132,,,,
47,down,A.CHAL,000000,45,8,132,,,,
48,up,The Weeknd,Party Monster,48,13,34,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),56,29,128,,,,
50,up,Chris Brown & Young Thug,Go Crazy,51,2,106,98,2020-05-31,13,2020-08-16
51,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,19,39,,,,
52,down,Doja Cat,Say So,37,3,126,100,2020-02-02,6,2020-05-03
53,down,The Weeknd,Gasoline,39,4,19,,,,
54,down,The Weeknd,Hardest To Love,53,4,113,96,2020-03-22,29,2020-03-29
55,up,The Weeknd,Snowchild,61,8,113,33,2020-03-29,33,2020-03-29
56,up,Talwiinder,Tera Saath,98,36,10,,,,
57,up,Khalid,Saturday Nights,57,15,132,,,,
58,up,Ali Gatie,Moonlight,64,10,132,,,,
59,up,Ben E. King,Stand By Me,60,39,126,,,,
60,up,Lucky Daye,Over,67,48,9,,,,
61,up,The Weeknd,Faith,77,6,113,45,2020-03-29,45,2020-03-29
62,down,The Weeknd,How Do I Make You Love Me?,50,6,19,,,,
63,up,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),65,63,18,,,,
64,up,The Weeknd,Wasted Times,83,43,132,,,,
65,-,J Balvin & Willy William,Mi Gente,-,37,128,,,,
66,down,Khalid,Talk,59,8,132,86,2019-10-06,86,2019-10-06
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,22,132,,,,
68,up,The Weeknd,Starry Eyes,72,11,19,,,,
69,-,King & HIGHBORN,Tera Hua Na Mai Kabhi,-,23,27,,,,
70,-,Talwiinder & yso,Nasha,-,12,5,,,,
71,down,The Weeknd,Often (Kygo Remix),54,23,76,,,,
72,down,The Weeknd,Best Friends,62,12,19,,,,
73,up,6LACK,Pretty Little Fears (feat. J. Cole),82,33,131,,,,
74,down,The Weeknd,Alone Again,69,5,113,62,2020-03-22,21,2020-03-29
75,down,Atif Aslam & Momina Mustehsan,Sajan Das Na,63,17,16,,,,
76,up,The Weeknd,Acquainted,89,52,61,,,,
77,down,Doja Cat,Streets,55,5,70,27,2021-01-24,7,2021-03-07
78,up,Aya Nakamura,Djadja,100,22,119,85,2020-06-28,70,2020-07-19
79,up,Joji,Yeah Right,87,48,125,,,,
80,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,76,31,125,,,,
81,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),80,76,18,,,,
82,down,The Weeknd,Don’t Break My Heart,74,15,19,,,,
83,-,The Weeknd,Wicked Games,-,35,109,,,,
84,down,Omah Lay & Justin Bieber,Attention,42,7,11,,,,
85,-,The Weeknd,Secrets,-,58,55,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),71,32,46,,,,
87,up,The Weeknd & Gesaffelstein,Hurt You,95,50,122,,,,
88,-,Preet Sandhu,Gutt Ch Paranda (feat. Sobha & Deep Sandhu),-,88,2,,,,
89,up,Shamoon Ismail,Rung,99,76,6,,,,
90,down,The Weeknd,False Alarm,79,51,98,,,,
91,down,Chris Brown,Forever (Main Version),78,44,96,,,,
92,down,Masego & Don Toliver,Mystery Lady,86,44,64,,,,
93,down,The Weeknd,Escape From LA,85,12,111,41,2020-03-29,41,2020-03-29
94,-,Jeremih,Birthday Sex,-,51,67,,,,
95,down,Khalid & Normani,Love Lies,92,17,119,,,,
96,-,Talwiinder & Ishh,Raaz,-,96,1,,,,
97,-,Vegedream,Ramenez la coupe à la maison,-,33,30,,,,
98,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",75,14,19,,,,
99,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),84,17,19,,,,
100,-,The Weeknd,Too Late,-,9,112,86,2020-03-22,31,2020-03-29
