Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,13,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,62,,,,
4,up,The Weeknd,Save Your Tears,11,1,43,80,2020-03-22,1,2021-03-21
5,down,Fousheé,Deep End,4,4,12,,,,
6,down,The Weeknd,Heartless,5,2,59,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,After Hours,7,1,47,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,62,,,,
9,down,Ali Gatie,It's You,8,2,62,41,2019-10-06,35,2019-10-27
10,down,Chris Brown & Young Thug,Go Crazy,9,2,36,98,2020-05-31,13,2020-08-16
11,up,The Weeknd,The Hills,16,7,62,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,2,62,34,2019-10-06,34,2019-10-06
13,up,SZA,Good Days,48,4,3,39,2021-01-03,8,2021-01-10
14,up,John Legend,All of Me,14,4,62,,,,
15,down,Khalid,Young Dumb & Broke,12,5,62,,,,
16,up,The Weeknd,Call Out My Name,17,7,62,,,,
17,up,Pink Sweat$,At My Worst,19,4,19,70,2021-01-10,70,2021-01-10
18,down,The Weeknd,In Your Eyes,15,3,43,41,2020-03-22,12,2020-03-29
19,up,The Weeknd,Often,22,17,62,,,,
20,down,Khalid,Better,18,6,62,,,,
21,down,Khalid & Disclosure,Know Your Worth,10,2,49,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,Reminder,20,16,62,,,,
23,down,A.CHAL,000000,21,8,62,,,,
24,up,The Weeknd,Can't Feel My Face,26,10,62,,,,
25,down,Doja Cat,Say So,23,3,56,100,2020-02-02,6,2020-05-03
26,down,Akon,Right Now (Na Na Na),24,4,62,,,,
27,down,Akon,Smack That (feat. Eminem),25,21,62,,,,
28,down,Ali Gatie,Moonlight,27,10,62,,,,
29,up,The Weeknd,Often (Kygo Remix),30,23,6,,,,
30,down,Joji,SLOW DANCING IN THE DARK,28,18,62,,,,
31,down,The Weeknd,Party Monster,29,23,62,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,17,62,,,,
33,down,Khalid,Location,31,14,62,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,25,62,,,,
35,up,The Weeknd,Faith,40,6,43,45,2020-03-29,45,2020-03-29
36,up,The Weeknd,Hardest To Love,41,4,43,96,2020-03-22,29,2020-03-29
37,up,Aya Nakamura,Djadja,38,22,62,85,2020-06-28,70,2020-07-19
38,down,Masego,Tadow (feat. FKJ),35,9,62,,,,
39,down,Jasmine Sandlas,Patt Lai Geya,33,24,11,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,22,62,,,,
41,down,Ali Gatie,Running On My Mind,39,2,33,,,,
42,up,The Weeknd,Alone Again,43,5,43,62,2020-03-22,21,2020-03-29
43,down,The Weeknd,Snowchild,42,8,43,33,2020-03-29,33,2020-03-29
44,up,Aya Nakamura,Copines,80,8,3,,,,
45,up,The Weeknd,Die For You,52,3,62,,,,
46,up,The Weeknd,Too Late,46,9,43,86,2020-03-22,31,2020-03-29
47,up,The Weeknd,Escape From LA,47,12,43,41,2020-03-29,41,2020-03-29
48,down,Khalid,Saturday Nights,44,15,62,,,,
49,up,Masego & Don Toliver,Mystery Lady,50,44,9,,,,
50,down,J Balvin & Willy William,Mi Gente,45,37,62,,,,
51,up,The Weeknd,Until I Bleed Out,65,15,43,89,2020-03-29,89,2020-03-29
52,up,The Weeknd,Scared To Live,64,11,43,96,2020-03-22,37,2020-03-29
53,up,Jay Sean,Down (feat. Lil Wayne),53,29,58,,,,
54,down,Khalid,Talk,49,8,62,86,2019-10-06,86,2019-10-06
55,down,blackbear,Idfc,51,17,62,,,,
56,up,The Weeknd,Wasted Times,59,43,62,,,,
57,up,Khalid & Normani,Love Lies,61,17,62,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,57,2,20,39,2020-09-06,39,2020-09-06
59,up,Joji,Yeah Right,62,48,61,,,,
60,up,The Weeknd,Missed You (Bonus Track),67,18,41,,,,
61,down,6LACK,Pretty Little Fears (feat. J. Cole),54,33,62,,,,
62,up,The Weeknd,Try Me,63,11,60,,,,
63,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,55,31,62,,,,
64,down,Childish Gambino,Redbone,56,40,62,,,,
65,up,The Weeknd,Repeat After Me (Interlude),70,13,43,62,2020-03-29,62,2020-03-29
66,up,Khalid,Suncity (feat. Empress Of),68,25,62,,,,
67,up,The Weeknd & Gesaffelstein,Hurt You,73,50,56,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),60,15,46,99,2020-04-12,91,2020-04-19
69,down,Jay Sean,Ride It (Original),66,21,53,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),69,42,62,,,,
71,up,Roy Woods,Drama (feat. Drake),95,71,11,,,,
72,down,Giveon,Like I Want You,36,36,5,,,,
73,up,The Weeknd,False Alarm,86,51,51,,,,
74,down,Ben E. King,Stand By Me,58,39,62,,,,
75,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),98,22,6,,,,
76,down,Sal Houdini,I Keep Falling,72,35,57,,,,
77,up,The Weeknd,Wicked Games,78,35,45,,,,
78,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,55,40,,,,
79,up,Jeremih,Birthday Sex,85,51,50,,,,
80,up,Chris Brown,Forever (Main Version),81,44,37,,,,
81,up,The Weeknd,Secrets,93,58,41,,,,
82,down,Joji,TEST DRIVE,77,64,44,,,,
83,up,Doja Cat,Candy,87,17,62,,,,
84,-,The Weeknd,Nothing Compares (Bonus Track),-,21,34,,,,
85,up,Khalid,Eleven,94,4,53,,,,
86,-,The Weeknd,Acquainted,-,52,2,,,,
87,up,blackbear,Dirty Laundry,92,79,5,,,,
88,down,Bill Withers,Ain't No Sunshine (Single Version),71,58,46,,,,
89,down,Childish Gambino,Feels Like Summer,88,44,53,,,,
90,-,The Weeknd,Privilege,-,75,9,,,,
91,-,Bill Withers,Ain't No Sunshine,-,81,12,76,2020-04-05,76,2020-04-05
92,-,PARTYNEXTDOOR,BELIEVE IT,-,11,32,100,2020-03-29,55,2020-04-05
93,down,VEDO,You Got It,84,37,15,71,2020-09-27,67,2020-10-04
94,down,Tory Lanez,The Take (feat. Chris Brown),74,15,49,65,2019-11-24,65,2019-11-24
95,-,Ben E. King,Stand By Me,-,71,26,,,,
96,down,Doja Cat & Tyga,Juicy,83,32,62,,,,
97,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),97,70,16,,,,
98,-,John Legend,Love Me Now,-,46,43,,,,
99,up,The Weeknd,The Morning,100,69,6,,,,
100,down,Bryson Tiller,Outta Time (feat. Drake),99,4,15,64,2020-10-11,64,2020-10-11
