Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,152,,,,
2,up,The Weeknd,Blinding Lights,3,1,214,94,2019-12-01,1,2020-03-01
3,down,"Sharn, 40K & THE Paul",Mi Amor,2,1,58,,,,
4,up,AP Dhillon & Intense,Toxic,4,1,168,,,,
5,up,Kaifi Khalil,Kahani Suno 2.0,5,1,62,,,,
6,up,Chris Brown,Under the Influence,6,1,77,,,,
7,up,The Weeknd,After Hours,8,1,202,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Die For You,7,3,217,,,,
9,up,The Weeknd,Reminder,9,5,119,,,,
10,up,SZA,Kill Bill,10,5,56,,,,
11,up,The Weeknd,Save Your Tears,12,1,198,80,2020-03-22,1,2021-03-21
12,down,Talwiinder,Gallan 4,11,11,109,,,,
13,up,The Weeknd,Can't Feel My Face,19,10,217,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,152,,,,
15,up,The Weeknd,The Hills,15,7,217,,,,
16,up,Khalid,Young Dumb & Broke,16,5,217,,,,
17,up,The Weeknd,Call Out My Name,17,7,217,,,,
18,up,lekhak,Goodbye,20,10,9,,,,
19,down,The Weeknd,Heartless,14,2,214,22,2019-12-01,5,2019-12-08
20,up,Talwiinder,Tera Saath,23,15,28,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,141,76,2021-04-25,2,2021-05-02
22,down,SZA,Snooze,21,15,55,,,,
23,up,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),76,13,2,,,,
24,up,Tory Lanez,The Color Violet,24,14,78,,,,
25,down,The Weeknd,Party Monster,18,13,119,,,,
26,down,AP Dhillon & Amari,Ma Belle,25,2,57,,,,
27,down,Akon,Right Now (Na Na Na),26,4,217,,,,
28,up,Talwiinder & yso,Nasha,30,12,90,,,,
29,down,Khalid,Better,28,6,217,,,,
30,down,Chris Brown,No Guidance (feat. Drake),29,2,217,34,2019-10-06,34,2019-10-06
31,up,King,She Don't Give A,33,11,64,,,,
32,up,The Weeknd & Ariana Grande,Die For You (Remix),32,4,45,,,,
33,down,Akon,Smack That (feat. Eminem),31,21,217,,,,
34,up,The Weeknd,Is There Someone Else?,36,3,104,,,,
35,down,The Weeknd,Often,34,17,217,,,,
36,down,Akon,Lonely (Old Version),35,13,37,,,,
37,up,The Weeknd,Take My Breath,55,4,60,,,,
38,up,Supreme Sidhu & Talwiinder,Baazi,43,26,33,,,,
39,down,Khalid,Location,38,14,217,,,,
40,up,Abdul Hannan & Baig,Siyah,40,23,50,,,,
41,down,The Weeknd,In the Night,27,27,85,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,17,217,,,,
43,down,The Weeknd & Gesaffelstein,I Was Never There,41,13,129,,,,
44,up,John Legend,All of Me,46,4,217,,,,
45,up,Jay Sean,Ride It (Original),45,21,146,,,,
46,down,Khalid,Talk,42,8,217,86,2019-10-06,86,2019-10-06
47,down,Joji,SLOW DANCING IN THE DARK,44,18,217,,,,
48,down,Rihanna,Don't Stop the Music,47,40,150,,,,
49,up,The Weeknd,In Your Eyes,51,3,198,41,2020-03-22,12,2020-03-29
50,down,Jay Sean,Down (feat. Lil Wayne),48,29,203,,,,
51,up,Ali Gatie,It's You,58,2,217,41,2019-10-06,35,2019-10-27
52,down,The Weeknd,Six Feet Under,37,26,61,,,,
53,up,Chris Brown & Young Thug,Go Crazy,54,2,191,98,2020-05-31,13,2020-08-16
54,down,Pink Sweat$,At My Worst,50,4,174,70,2021-01-10,70,2021-01-10
55,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),60,25,217,,,,
56,up,Doja Cat,Say So,61,3,204,100,2020-02-02,6,2020-05-03
57,down,The Weeknd,Sacrifice,39,2,104,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,19,124,,,,
59,down,Miguel,Sure Thing,57,10,52,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,59,1,150,37,2021-02-21,8,2021-03-21
61,down,Kali Uchis,Moonlight,56,24,30,,,,
62,up,SZA,Open Arms (feat. Travis Scott),63,23,56,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),62,15,135,99,2020-04-12,91,2020-04-19
64,up,Talwiinder,Kammo Ji,77,1,22,,,,
65,up,The Weeknd,Out of Time,65,4,104,,,,
66,up,Mary J. Blige,Family Affair,72,38,10,,,,
67,up,Booker T. & The M.G.'s,The Beat Goes On,68,52,19,,,,
68,up,Samyak Prasana,Aahatein,75,6,63,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,22,217,,,,
70,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,74,49,49,,,,
71,up,SZA,Good Days,71,4,117,39,2021-01-03,8,2021-01-10
72,down,Chris Brown,Forever (Main Version),69,44,159,,,,
73,down,The Weeknd,Try Me,67,11,215,,,,
74,down,SZA,Nobody Gets Me,70,18,56,,,,
75,up,The Weeknd,Double Fantasy (feat. Future),78,4,37,,,,
76,down,Bryson Tiller,Run Me Dry,73,55,77,,,,
77,up,Steve Lacy,Bad Habit,79,7,77,,,,
78,up,Ben E. King,Stand By Me,84,39,186,,,,
79,up,The Weeknd,Often (Kygo Remix),83,23,161,,,,
80,up,J Balvin & Willy William,Mi Gente,81,37,209,,,,
81,up,The Weeknd,Less Than Zero,82,5,104,,,,
82,down,SZA,Shirt,80,11,57,,,,
83,up,Tanveer Evan,Maine Royaan,85,35,64,,,,
84,up,Talwiinder & Prxphecy,Your Eyes,86,68,12,,,,
85,up,Taimour Baig & Raffey Anwar,Mere Ho Tum,87,44,12,,,,
86,up,Kali Uchis,telepatía,88,5,117,27,2021-02-28,6,2021-03-28
87,up,Childish Gambino,Redbone,99,40,188,,,,
88,up,The Weeknd,Kiss Land,95,34,40,,,,
89,up,The Weeknd,Earned It (Fifty Shades of Grey),92,32,131,,,,
90,down,The Weeknd,Dark Times (feat. Ed Sheeran),49,49,33,,,,
91,down,The Weeknd,Scared To Live,64,11,120,96,2020-03-22,37,2020-03-29
92,-,Jasmine Sandlas,Patt Lai Geya,-,24,61,,,,
93,-,Kam Lohgarh,Dhan Jigra Kalgiyan Wale Da (feat. Kulwinder Singh Bhinder),-,93,1,,,,
94,up,Isaac Hayes,Run Fay Run,94,70,18,,,,
95,-,UMI & V,wherever u r,-,88,1,,,,
96,up,The Weeknd,False Alarm,96,51,181,,,,
97,down,Brave Wrld,Chaand,89,28,9,,,,
98,-,Uraan,Chehre (feat. Taimour Baig),-,67,3,,,,
99,-,Talwiinder,Dil Te Dimag,-,74,7,,,,
100,up,Taimour Baig & Raffey Anwar,Lajawab 2,100,68,12,,,,
