Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,99,,,,
2,up,Chris Brown,Under the Influence,2,1,24,,,,
3,up,The Weeknd,Blinding Lights,3,1,161,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,115,,,,
5,up,The Weeknd,Die For You,5,3,164,,,,
6,up,AP Dhillon & Amari,Ma Belle,6,2,4,,,,
7,up,The Weeknd,After Hours,8,1,149,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Save Your Tears,7,1,145,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Call Out My Name,9,7,164,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,26,,,,
11,up,SZA,Kill Bill,21,5,3,,,,
12,up,Kaifi Khalil,Kahani Suno 2.0,16,1,9,,,,
13,down,The Weeknd,The Hills,11,7,164,,,,
14,down,Khalid,Young Dumb & Broke,12,5,164,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,88,76,2021-04-25,2,2021-05-02
16,down,The Weeknd,Heartless,15,2,161,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,Party Monster,26,13,66,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,17,13,76,,,,
19,down,The Weeknd,Can't Feel My Face,13,10,164,,,,
20,down,Khalid,Better,19,6,164,,,,
21,down,SZA,Nobody Gets Me,18,18,3,,,,
22,down,Samyak Prasana,Aahatein,20,6,10,,,,
23,up,Steve Lacy,Bad Habit,25,7,24,,,,
24,down,Chris Brown,No Guidance (feat. Drake),23,2,164,34,2019-10-06,34,2019-10-06
25,down,The Weeknd,Often,22,17,164,,,,
26,down,The Weeknd,Take My Breath,24,1,70,,,,
27,up,The Weeknd,Reminder,28,5,66,,,,
28,up,Ali Gatie,It's You,29,2,164,41,2019-10-06,35,2019-10-27
29,down,SZA,Shirt,27,11,9,,,,
30,up,Akon,Right Now (Na Na Na),32,4,164,,,,
31,up,John Legend,All of Me,35,4,164,,,,
32,down,SZA,Open Arms (feat. Travis Scott),31,23,3,,,,
33,up,Tory Lanez,The Color Violet,34,14,25,,,,
34,down,Talwiinder,Gallan 4,33,11,57,,,,
35,up,The Weeknd,Out of Time,37,4,51,,,,
36,up,The Weeknd,Six Feet Under,64,26,10,,,,
37,up,Vegedream,Ramenez la coupe à la maison,68,33,34,,,,
38,down,The Weeknd,In Your Eyes,36,3,145,41,2020-03-22,12,2020-03-29
39,up,Khalid,Location,44,14,164,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,42,1,97,37,2021-02-21,8,2021-03-21
41,up,The Weeknd,Sacrifice,41,2,51,,,,
42,down,Marshmello & Khalid,Numb,40,8,29,,,,
43,down,The Weeknd,Try Me,30,11,162,,,,
44,down,Joji,SLOW DANCING IN THE DARK,43,18,164,,,,
45,up,Chris Brown & Young Thug,Go Crazy,47,2,138,98,2020-05-31,13,2020-08-16
46,down,Khalid,Talk,45,8,164,86,2019-10-06,86,2019-10-06
47,up,King,She Don't Give A,80,11,11,,,,
48,up,"Sharn, 40K & THE Paul",Mi Amor,60,1,5,,,,
49,down,Akon,Smack That (feat. Eminem),48,21,164,,,,
50,up,The Weeknd,Less Than Zero,52,5,51,,,,
51,down,SZA,Low,39,18,3,,,,
52,up,Talwiinder & yso,Nasha,53,12,37,,,,
53,up,The Weeknd,Is There Someone Else?,56,3,51,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,19,71,,,,
55,down,Pink Sweat$,At My Worst,49,4,121,70,2021-01-10,70,2021-01-10
56,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,25,164,,,,
57,up,The Weeknd,Wicked Games,84,35,129,,,,
58,up,Jay Sean,Ride It (Original),62,21,93,,,,
59,down,The Weeknd,Earned It (Fifty Shades of Grey),50,32,78,,,,
60,down,SZA,Blind,46,46,3,,,,
61,up,Khalid,Eleven (Remix) [feat. Summer Walker],61,52,33,,,,
62,up,The Weeknd,In the Night,85,27,33,,,,
63,up,King,Let The Eyes Talk,82,59,11,,,,
64,down,SZA,Used (feat. Don Toliver),38,38,3,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,17,164,,,,
66,down,SZA,Love Language,54,54,3,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,22,164,,,,
68,down,Aaryan Shah,Renegade,65,35,21,,,,
69,up,Aya Nakamura,Copines,69,8,105,,,,
70,up,Talwiinder,Tera Saath,70,36,42,,,,
71,down,SZA,Good Days,63,4,64,39,2021-01-03,8,2021-01-10
72,up,Doja Cat,Freak,74,38,27,,,,
73,down,Jay Sean,Down (feat. Lil Wayne),72,29,150,,,,
74,down,The Weeknd,Snowchild,67,8,145,33,2020-03-29,33,2020-03-29
75,down,The Weeknd,Often (Kygo Remix),73,23,108,,,,
76,up,Rihanna,Don't Stop the Music,88,40,97,,,,
77,down,J Balvin & Willy William,Mi Gente,76,37,157,,,,
78,down,The Weeknd,Hardest To Love,75,4,145,96,2020-03-22,29,2020-03-29
79,-,Tory Lanez,The Take (feat. Chris Brown),-,15,70,65,2019-11-24,65,2019-11-24
80,up,Chris Brown,Forever (Main Version),90,44,106,,,,
81,down,The Weeknd,False Alarm,78,51,130,,,,
82,up,Doja Cat,Say So,97,3,158,100,2020-02-02,6,2020-05-03
