Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,91,94,2019-12-01,1,2020-03-01
3,up,AP Dhillon & Intense,Toxic,3,1,45,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,18,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,29,,,,
6,up,The Weeknd,Save Your Tears,6,1,75,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,94,,,,
8,up,Khalid,Better,8,6,94,,,,
9,up,Pink Sweat$,At My Worst,9,4,51,70,2021-01-10,70,2021-01-10
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,25,6,2021-03-14,2,2021-05-09
11,up,Khalid,Young Dumb & Broke,13,5,94,,,,
12,up,The Weeknd,Call Out My Name,12,7,94,,,,
13,down,The Weeknd,After Hours,11,1,79,37,2020-02-23,22,2020-03-01
14,up,Ali Gatie,It's You,15,2,94,41,2019-10-06,35,2019-10-27
15,down,The Weeknd,The Hills,14,7,94,,,,
16,up,Aya Nakamura,Copines,17,8,35,,,,
17,down,Kali Uchis,telepatía,16,5,26,27,2021-02-28,6,2021-03-28
18,up,John Legend,All of Me,19,4,94,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,13,4,,,,
20,up,The Weeknd,In Your Eyes,20,3,75,41,2020-03-22,12,2020-03-29
21,up,Giveon,HEARTBREAK ANNIVERSARY,22,1,27,37,2021-02-21,8,2021-03-21
22,up,The Weeknd,Reminder,23,16,94,,,,
23,up,The Weeknd,Can't Feel My Face,24,10,94,,,,
24,down,The Weeknd,Often,21,17,94,,,,
25,up,The Weeknd,Die For You,26,3,94,,,,
26,down,Akon,Right Now (Na Na Na),25,4,94,,,,
27,up,The Weeknd,Heartless,27,2,91,22,2019-12-01,5,2019-12-08
28,up,blackbear,Idfc,28,17,94,,,,
29,up,Chris Brown,No Guidance (feat. Drake),33,2,94,34,2019-10-06,34,2019-10-06
30,up,A.CHAL,000000,32,8,94,,,,
31,down,Akon,Smack That (feat. Eminem),29,21,94,,,,
32,down,Chris Brown & Young Thug,Go Crazy,30,2,68,98,2020-05-31,13,2020-08-16
33,down,Doja Cat,Say So,31,3,88,100,2020-02-02,6,2020-05-03
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,17,94,,,,
35,up,Doja Cat,Streets,36,5,32,27,2021-01-24,7,2021-03-07
36,down,Joji,SLOW DANCING IN THE DARK,34,18,94,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,94,,,,
38,up,The Weeknd,Party Monster,39,23,94,,,,
39,up,Khalid,Location,41,14,94,,,,
40,down,The Weeknd,Often (Kygo Remix),37,23,38,,,,
41,down,Destiny's Child,"Bills, Bills, Bills",38,26,9,,,,
42,up,Kauai45 & Sweet Cocoa,Just the Two of Us,42,34,12,,,,
43,up,The Weeknd,Snowchild,47,8,75,33,2020-03-29,33,2020-03-29
44,up,The Weeknd,Try Me,48,11,92,,,,
45,up,Khalid,Saturday Nights,55,15,94,,,,
46,up,Jay Sean,Down (feat. Lil Wayne),50,29,90,,,,
47,down,Fousheé,Deep End,44,4,44,,,,
48,up,The Weeknd,Faith,53,6,75,45,2020-03-29,45,2020-03-29
49,down,The Weeknd,Hardest To Love,45,4,75,96,2020-03-22,29,2020-03-29
50,up,J Balvin & Willy William,Mi Gente,65,37,94,,,,
51,up,Masego & Don Toliver,Mystery Lady,51,44,40,,,,
52,down,Ali Gatie,Moonlight,46,10,94,,,,
53,up,Khalid,Talk,61,8,94,86,2019-10-06,86,2019-10-06
54,up,Takar Nabam,Good Night,80,54,2,,,,
55,up,6LACK,Pretty Little Fears (feat. J. Cole),59,33,94,,,,
56,up,Masego,Tadow (feat. FKJ),63,9,94,,,,
57,down,The Weeknd,Alone Again,49,5,75,62,2020-03-22,21,2020-03-29
58,up,Tanveer Evan,Maine Royaan,79,35,3,,,,
59,down,Vegedream,Ramenez la coupe à la maison,54,33,12,,,,
60,down,The Weeknd,Too Late,52,9,75,86,2020-03-22,31,2020-03-29
61,up,Kiran Dhormare,Kya Mujhe Pyaar Hai (Lofi) [Remix],74,51,8,,,,
62,up,Aya Nakamura,Djadja,69,22,94,85,2020-06-28,70,2020-07-19
63,up,The Weeknd,Escape From LA,67,12,75,41,2020-03-29,41,2020-03-29
64,up,The Weeknd,Wicked Games,75,35,73,,,,
65,up,Ben E. King,Stand By Me,76,39,94,,,,
66,up,Childish Gambino,Redbone,66,40,94,,,,
67,down,SZA,Good Days,60,4,35,39,2021-01-03,8,2021-01-10
68,down,Khalid & Disclosure,Know Your Worth,64,2,81,66,2020-02-09,39,2020-02-16
69,up,The Weeknd,Wasted Times,70,43,94,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,22,94,,,,
71,up,The Weeknd,Acquainted,73,52,26,,,,
72,down,Chris Brown,Forever (Main Version),68,44,67,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,38,25,,,,
74,down,Joji,Yeah Right,71,48,93,,,,
75,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,31,94,,,,
76,up,The Weeknd & Gesaffelstein,Hurt You,78,50,84,,,,
77,up,Ali Gatie,Running On My Mind,84,2,65,,,,
78,down,The Weeknd,Take My Breath (Extended Version),43,43,2,,,,
79,down,Capella Grey,Gyalis,62,42,3,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),85,15,78,99,2020-04-12,91,2020-04-19
81,down,Khalid & Normani,Love Lies,77,17,94,,,,
82,down,Sidhart Ji,Dil Ko Krar Aya (Lofi - Slowed + Reverb),58,58,3,,,,
83,-,Luther Vandross,Never Too Much,-,83,1,,,,
84,-,blackbear,idfc (Tarro Remix),-,53,28,,,,
85,-,dvsn & Ty Dolla $ign,Memories,-,84,1,,,,
86,up,Jeremih,Birthday Sex,98,51,63,,,,
87,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",81,26,25,,,,
88,up,Rihanna,Don't Stop the Music,99,40,61,,,,
89,-,Ciara,Level Up,-,86,6,,,,
90,-,The Weeknd,"The Birds, Pt. 1 (Original)",-,90,1,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),89,32,12,,,,
92,-,The Weeknd,Repeat After Me (Interlude),-,13,71,62,2020-03-29,62,2020-03-29
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,28,,,,
94,up,Doja Cat & Tyga,Juicy,100,32,84,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,44,49,,,,
96,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,32,16,,,,
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,52,31,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),95,42,89,,,,
99,down,The Weeknd,Until I Bleed Out,86,15,75,89,2020-03-29,89,2020-03-29
100,down,Khalid,Suncity (feat. Empress Of),83,25,88,,,,
