Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,26,,,,
2,up,Kaifi Khalil,Kahani Suno 2.0,2,1,30,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,120,,,,
4,up,The Weeknd,Blinding Lights,4,1,182,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Under the Influence,5,1,45,,,,
6,up,The Weeknd,Reminder,6,5,87,,,,
7,up,AP Dhillon & Intense,Toxic,7,1,136,,,,
8,up,The Weeknd,After Hours,9,1,170,37,2020-02-23,22,2020-03-01
9,up,AP Dhillon & Amari,Ma Belle,10,2,25,,,,
10,down,The Weeknd,Double Fantasy (feat. Future),8,4,5,,,,
11,up,The Weeknd,Die For You,11,3,185,,,,
12,up,SZA,Kill Bill,12,5,24,,,,
13,up,The Weeknd,The Hills,13,7,185,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,47,,,,
15,up,The Weeknd,Save Your Tears,15,1,166,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,Call Out My Name,17,7,185,,,,
17,up,The Weeknd,Party Monster,21,13,87,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,109,76,2021-04-25,2,2021-05-02
19,down,The Weeknd,Heartless,18,2,182,22,2019-12-01,5,2019-12-08
20,down,The Weeknd,Can't Feel My Face,16,10,185,,,,
21,up,Khalid,Young Dumb & Broke,22,5,185,,,,
22,up,Miguel,Sure Thing,23,10,20,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),19,4,13,,,,
24,up,Talwiinder,Gallan 4,26,11,77,,,,
25,down,King,She Don't Give A,24,11,32,,,,
26,down,Akon,Lonely (Old Version),25,13,5,,,,
27,up,Khalid,Better,27,6,185,,,,
28,up,Chris Brown,No Guidance (feat. Drake),28,2,185,34,2019-10-06,34,2019-10-06
29,up,Tory Lanez,The Color Violet,29,14,46,,,,
30,up,SZA,Snooze,32,15,23,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,31,13,97,,,,
32,down,The Weeknd,Often,30,17,185,,,,
33,up,Akon,Right Now (Na Na Na),33,4,185,,,,
34,up,Abdul Hannan & Baig,Siyah,34,23,18,,,,
35,up,Talwiinder & yso,Nasha,35,12,58,,,,
36,up,Joji,SLOW DANCING IN THE DARK,38,18,185,,,,
37,down,John Legend,All of Me,36,4,185,,,,
38,down,Ali Gatie,It's You,37,2,185,41,2019-10-06,35,2019-10-27
39,up,Khalid,Location,39,14,185,,,,
40,up,The Weeknd,Wicked Games,53,35,150,,,,
41,up,"Sharn, 40K & THE Paul",Praises,51,41,7,,,,
42,up,The Weeknd,Sacrifice,49,2,72,,,,
43,up,The Weeknd,In the Night,85,27,53,,,,
44,down,The Weeknd,In Your Eyes,41,3,166,41,2020-03-22,12,2020-03-29
45,down,The Weeknd,Is There Someone Else?,40,3,72,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,42,1,118,37,2021-02-21,8,2021-03-21
47,up,Khalid,Talk,47,8,185,86,2019-10-06,86,2019-10-06
48,down,Akon,Smack That (feat. Eminem),44,21,185,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,25,185,,,,
50,down,Chris Brown & Young Thug,Go Crazy,46,2,159,98,2020-05-31,13,2020-08-16
51,down,The Weeknd,Out of Time,45,4,72,,,,
52,down,SZA,Low,48,18,24,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,17,185,,,,
54,up,The Weeknd,Six Feet Under,86,26,31,,,,
55,down,The Weeknd,Take My Breath,43,4,28,,,,
56,up,Talwiinder,Tera Saath,59,36,63,,,,
57,down,The Weeknd,Try Me,56,11,183,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,22,185,,,,
59,down,Samyak Prasana,Aahatein,57,6,31,,,,
60,up,Rihanna,Don't Stop the Music,66,40,118,,,,
61,up,SZA,Open Arms (feat. Travis Scott),61,23,24,,,,
62,up,Steve Lacy,Bad Habit,64,7,45,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,19,92,,,,
64,up,Jay Sean,Ride It (Original),65,21,114,,,,
65,down,Pink Sweat$,At My Worst,63,4,142,70,2021-01-10,70,2021-01-10
66,up,Jay Sean,Down (feat. Lil Wayne),71,29,171,,,,
67,up,SZA,Nobody Gets Me,70,18,24,,,,
68,up,Khalid,Eleven (Remix) [feat. Summer Walker],69,52,54,,,,
69,down,The Weeknd,Less Than Zero,68,5,72,,,,
70,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],58,24,5,,,,
71,up,Doja Cat,Freak,73,38,48,,,,
72,up,Chris Brown,Forever (Main Version),77,44,127,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),52,32,99,,,,
74,up,Bryson Tiller,Run Me Dry,76,55,46,,,,
75,down,SZA,Good Days,74,4,85,39,2021-01-03,8,2021-01-10
76,down,The Weeknd,Often (Kygo Remix),75,23,129,,,,
77,down,The Weeknd,Snowchild,67,8,166,33,2020-03-29,33,2020-03-29
78,up,Marshmello & Khalid,Numb,78,8,50,,,,
79,down,SZA,Shirt,72,11,30,,,,
80,up,The Weeknd,Faith,80,6,162,45,2020-03-29,45,2020-03-29
81,up,J Balvin & Willy William,Mi Gente,81,37,177,,,,
82,up,The Weeknd,Hardest To Love,82,4,166,96,2020-03-22,29,2020-03-29
83,down,The Weeknd,False Alarm,79,51,151,,,,
84,up,Aya Nakamura,Copines,84,8,126,,,,
85,down,King,Let The Eyes Talk,83,59,32,,,,
86,up,The Weeknd,Take My Breath,92,1,90,,,,
87,-,Supreme Sidhu & Talwiinder,Baazi,-,26,1,,,,
88,down,Childish Gambino,Redbone,87,40,158,,,,
89,up,The Weeknd,Dark Times (feat. Ed Sheeran),95,49,12,,,,
90,up,Kali Uchis,telepatía,94,5,97,27,2021-02-28,6,2021-03-28
91,down,Doja Cat,Say So,90,3,177,100,2020-02-02,6,2020-05-03
92,-,Justine Skye,Collide (feat. Tyga),-,86,9,,,,
93,up,The Weeknd,Scared To Live,97,11,101,96,2020-03-22,37,2020-03-29
94,up,The Meters,Go for Yourself,99,73,22,,,,
95,down,Usher,One Day You'll Be Mine,91,91,2,,,,
96,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,87,1,,,,
97,down,The Weeknd,Acquainted,88,52,109,,,,
98,-,The Weeknd,Alone Again,-,5,160,62,2020-03-22,21,2020-03-29
99,-,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,-,49,17,,,,
100,up,The Weeknd & Gesaffelstein,Hurt You,100,50,173,,,,
