Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,2,,,,
2,up,Adele,21,2,1,222,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,210,26,2019-10-06,20,2020-01-05
4,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,5,1,218,,,,
5,-,St. Vincent,All Born Screaming,-,5,1,,,,
6,up,Hellbillies,Røta - Hellbillies' Beste,6,2,221,,,,
7,up,Donkeyboy,Caught In a Life,7,2,223,,,,
8,up,Melissa Horn,Säg ingenting till mig,8,4,219,,,,
9,up,P!nk,Greatest Hits...So Far!!!,9,3,216,,,,
10,up,Coldplay,Ghost Stories,10,5,206,32,2019-10-06,32,2019-10-06
11,up,Laleh,Sjung,11,6,208,,,,
12,up,Kurt Nilsen,Rise to the Occasion,13,7,204,,,,
13,up,Varios Artistas,Running Hits,14,9,197,,,,
14,up,Daft Punk,Random Access Memories,15,9,170,41,2019-10-06,13,2021-02-28
15,up,Various Artists,Alle Barnas Julesanger,16,3,198,,,,
16,-,First Aid Kit,The Lion's Roar,-,4,208,,,,
17,up,Kent,Tillbaka till samtiden,30,11,154,,,,
18,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),17,12,136,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),18,12,142,97,2019-10-06,49,2020-07-26
20,down,Kurt Nilsen,Inni En God Periode,19,13,130,,,,
21,down,Whitney Houston,The Ultimate Collection,20,14,105,,,,
22,down,Erik og Kriss,Back to Business,21,14,113,,,,
23,down,P!nk,The Truth About Love (Deluxe Version),22,15,109,,,,
24,down,Marcus & Martinus,Hei (Fan Spesial),23,16,89,,,,
25,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",24,17,97,,,,
26,down,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,25,18,105,,,,
27,down,Coldplay,A Head Full of Dreams,26,19,62,79,2019-10-06,72,2019-10-13
28,down,a-ha,25: The Very Best of a-ha,27,20,63,,,,
29,-,Beyoncé,BEYONCÉ,-,7,200,86,2019-10-06,75,2019-10-20
30,-,Bel Canto,Radiant Green,-,30,1,,,,
31,down,Siri Nilsen,Alle Snakker Sant,28,20,65,,,,
32,down,AC/DC,Rock or Bust,29,22,61,,,,
