Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,235,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,239,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,237,,,,
4,up,Foo Fighters,Sonic Highways,4,3,204,,,,
5,up,Foster the People,Torches,5,4,240,,,,
6,up,Muse,Drones,6,5,238,,,,
7,up,The xx,Coexist,7,6,238,,,,
8,up,The Strokes,Comedown Machine,8,7,240,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,239,,,,
10,up,The xx,xx,10,9,239,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,238,,,,
12,up,Paramore,Paramore,12,11,240,,,,
13,up,Radiohead,A Moon Shaped Pool,13,12,237,,,,
14,up,コールドプレイ,Mylo Xyloto,14,1,240,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,15,2,240,,,,
16,up,The Black Keys,Turn Blue,16,14,240,,,,
17,up,Foals,Holy Fire,17,14,240,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,4,240,,,,
19,up,Jack White,Blunderbuss,19,17,238,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,18,240,,,,
21,up,Depeche Mode,Delta Machine,21,19,240,,,,
22,up,Jack White,Lazaretto,22,20,239,,,,
23,up,Foster the People,Supermodel,23,20,240,,,,
24,up,Muse,Live At Rome Olympic Stadium,24,22,240,,,,
25,up,Coldplay,Ghost Stories Live 2014,25,23,236,,,,
26,up,Muse,The 2nd Law,26,24,237,,,,
27,up,twenty one pilots,Blurryface,27,23,239,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,21,234,,,,
29,up,The National,Trouble Will Find Me,29,25,240,,,,
30,up,Foo Fighters,Concrete and Gold,30,27,204,,,,
31,-,twenty one pilots,Clancy,-,31,1,,,,
32,-,Kate Bollinger,Look at it in the Light - EP,-,32,1,,,,
33,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,33,1,,,,
34,-,Imagine Dragons,Evolve,-,31,13,,,,
