Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,240,79,2019-10-06,72,2019-10-13
3,up,Fun.,Some Nights,3,2,238,,,,
4,up,Foo Fighters,Sonic Highways,4,3,205,,,,
5,up,Foster the People,Torches,5,4,241,,,,
6,up,Muse,Drones,6,5,239,,,,
7,up,The xx,Coexist,7,6,239,,,,
8,up,The Strokes,Comedown Machine,8,7,241,,,,
9,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,9,8,240,,,,
10,up,The xx,xx,10,9,240,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,10,239,,,,
12,up,Paramore,Paramore,12,11,241,,,,
13,up,Radiohead,A Moon Shaped Pool,13,12,238,,,,
14,up,コールドプレイ,Mylo Xyloto,14,1,241,91,2019-10-13,91,2019-10-13
15,up,Coldplay,Live 2012,15,2,241,,,,
16,up,The Black Keys,Turn Blue,16,14,241,,,,
17,up,Foals,Holy Fire,17,14,241,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,4,241,,,,
19,up,Jack White,Blunderbuss,19,17,239,,,,
20,up,Vampire Weekend,Modern Vampires of the City,20,18,241,,,,
21,up,Depeche Mode,Delta Machine,21,19,241,,,,
22,up,Jack White,Lazaretto,22,20,240,,,,
23,up,Foster the People,Supermodel,23,20,241,,,,
24,up,Muse,Live At Rome Olympic Stadium,24,22,241,,,,
25,up,Coldplay,Ghost Stories Live 2014,25,23,237,,,,
26,up,Muse,The 2nd Law,26,24,238,,,,
27,up,twenty one pilots,Blurryface,27,23,240,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,21,235,,,,
29,up,The National,Trouble Will Find Me,29,25,241,,,,
30,up,Foo Fighters,Concrete and Gold,30,27,205,,,,
31,-,Pescao Vivo,Bomba de Construcción Masiva #BDCM,-,31,1,,,,
32,-,Coldplay,Parachutes,-,10,136,,,,
33,-,The Montgolfier Brothers,Journey's End - EP,-,33,1,,,,
34,-,Robert Forster,I Had a New York Girlfriend,-,34,1,,,,
35,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,33,33,2,,,,
