Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,231,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,230,,,,
3,up,Sheldon Bangera,Raaja Hai Mahaan,3,1,238,,,,
4,up,Joslin Grove Choral Society,100 Best Loved Hymns,4,2,224,,,,
5,up,Sheldon Bangera,Nachoonga,5,3,240,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,2,237,,,,
7,up,Hillsong UNITED,Empires,7,4,229,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,9,4,234,,,,
9,up,Pandit Jasraj,Shiv-Shiva Anuraag,10,3,236,,,,
10,up,Hillsong UNITED,Zion (Deluxe Edition),11,5,239,,,,
11,up,Hillsong Worship,No Other Name (Deluxe Edition),12,8,239,,,,
12,down,Various Artists,Top 100 Modern Hymns and Classic Songs,8,6,234,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,7,242,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,9,242,,,,
15,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,10,239,,,,
16,up,Bethel Music,Have It All (Live),16,12,242,,,,
17,up,Ps. John Jebaraj,Levi 3,17,13,239,,,,
18,up,Bethel Music,You Make Me Brave (Live),18,14,242,,,,
19,up,Ps. John Jebaraj,Levi 4,19,15,238,,,,
20,up,Stephen Jebakumar,One Desire,20,15,238,,,,
21,up,Aaghaaz,Pyaar Hai,21,17,239,,,,
22,up,Michael W. Smith,Worship,22,15,240,,,,
23,up,Gersson Edinbaro,Neerae 5,23,17,242,,,,
24,up,Darlene Zschech,Revealing Jesus (Live),24,20,241,,,,
25,up,Bethel Music,Starlight (Live),25,21,242,,,,
26,up,Hillsong Young & Free,We Are Young & Free (Live),26,22,242,,,,
27,up,Hillsong UNITED,Wonder,27,23,242,,,,
28,up,Brian Johnson & Jenn Johnson,After All These Years,28,24,242,,,,
29,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,29,18,234,,,,
30,up,Gersson Edinbaro,Neerae 6,30,22,238,,,,
31,up,Hillsong Worship,There Is More,31,27,237,,,,
32,-,David Phelps,Panis Angelicus (Performance Tracks) - EP,-,32,1,,,,
33,down,Hillsong Young & Free,Youth Revival,32,22,242,,,,
34,down,Don Moen,Thank You Lord,33,26,238,,,,
35,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,34,24,233,,,,
36,down,Casting Crowns,Thrive,35,24,241,,,,
37,down,Hillsong Worship,Glorious Ruins (Deluxe Version),36,22,242,,,,
38,down,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,37,26,239,,,,
39,down,The Christian Children's Choir,The Best of Kid's Bible Songs,38,30,235,,,,
40,down,Elevation Worship,Here as in Heaven (Live),39,33,242,,,,
41,down,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,40,32,238,,,,
42,down,Pearl City Worship,We Won't Be Silent,41,35,242,,,,
43,down,Elevation Worship,There Is a Cloud (Live),42,32,240,,,,
44,down,Jonathan David & Melissa Helser,Beautiful Surrender,43,39,241,,,,
45,down,Ps. Alwin Thomas,Nandri 6,44,38,240,,,,
46,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,35,238,,,,
47,down,Benny Hinn,Healing,46,40,236,,,,
48,down,Various Artists,Thrahimam 2,47,42,242,,,,
49,down,Hillsong Worship,Hope,48,43,241,,,,
50,down,Hillsong UNITED,Zion Acoustic Sessions,49,44,242,,,,
51,down,Rend Collective,The Art of Celebration,50,46,242,,,,
52,down,Hillsong Worship,Blessed,51,47,241,,,,
53,down,Paul Baloche,Christmas Worship,52,48,242,,,,
54,down,Hillsong Worship,You Are My World - Single,53,47,239,,,,
55,-,City Harvest Church & CityWorship,My Beloved,-,55,1,,,,
56,down,Don Moen & Integrity's Hosanna! Music,Hiding Place,54,41,98,,,,
57,-,K. J. Yesudas,Snehame Nayichalum,-,57,1,,,,
