Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,226,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,225,,,,
3,up,Sheldon Bangera,Raaja Hai Mahaan,3,1,233,,,,
4,up,Sheldon Bangera,Nachoonga,4,3,235,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),5,2,232,,,,
6,up,Hillsong UNITED,Empires,6,4,224,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,4,229,,,,
8,up,Pandit Jasraj,Shiv-Shiva Anuraag,8,3,231,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),9,5,234,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),10,8,234,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,7,237,,,,
12,up,Various Artists,Top 100 Modern Hymns and Classic Songs,12,6,229,,,,
13,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,10,234,,,,
14,up,Ps. John Jebaraj,Levi 3,16,13,234,,,,
15,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,2,219,,,,
16,up,Ps. John Jebaraj,Levi 4,18,15,233,,,,
17,up,Stephen Jebakumar,One Desire,19,15,233,,,,
18,up,Aaghaaz,Pyaar Hai,20,17,234,,,,
19,up,Michael W. Smith,Worship,22,15,235,,,,
20,up,Gersson Edinbaro,Neerae 5,21,17,237,,,,
21,up,Darlene Zschech,Revealing Jesus (Live),23,20,236,,,,
22,up,Hillsong Young & Free,We Are Young & Free (Live),25,22,237,,,,
23,up,Craig Pruess,Sacred Chants of Buddha,35,23,232,,,,
24,up,Hillsong UNITED,Wonder,27,23,237,,,,
25,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,29,18,229,,,,
26,up,Gersson Edinbaro,Neerae 6,30,22,233,,,,
27,up,Hillsong Worship,There Is More,31,27,232,,,,
28,up,Hillsong Young & Free,Youth Revival,33,22,237,,,,
29,up,Don Moen,Thank You Lord,34,26,233,,,,
30,up,Casting Crowns,Thrive,36,24,236,,,,
31,up,Hillsong Worship,Glorious Ruins (Deluxe Version),37,22,237,,,,
32,up,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,38,26,234,,,,
33,up,Elevation Worship,Here as in Heaven (Live),39,33,237,,,,
34,up,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,42,32,233,,,,
35,up,Pearl City Worship,We Won't Be Silent,43,35,237,,,,
36,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],13,9,237,,,,
37,up,Elevation Worship,There Is a Cloud (Live),44,32,235,,,,
38,up,Ps. Alwin Thomas,Nandri 6,46,38,235,,,,
39,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),47,35,233,,,,
40,up,Benny Hinn,Healing,48,40,231,,,,
41,down,Bethel Music,Have It All (Live),15,12,237,,,,
42,up,Various Artists,Thrahimam 2,49,42,237,,,,
43,up,Hillsong Worship,Hope,50,43,236,,,,
44,down,Bethel Music,You Make Me Brave (Live),17,14,237,,,,
45,up,Hillsong UNITED,Zion Acoustic Sessions,51,44,237,,,,
46,up,Rend Collective,The Art of Celebration,52,46,237,,,,
47,up,Hillsong Worship,Blessed,53,47,236,,,,
48,up,Paul Baloche,Christmas Worship,54,48,237,,,,
49,up,Hillsong Worship,You Are My World - Single,55,47,234,,,,
50,down,Bethel Music,Starlight (Live),24,21,237,,,,
51,down,Brian Johnson & Jenn Johnson,After All These Years,28,24,237,,,,
52,up,Don Moen & Integrity's Hosanna! Music,Hiding Place,57,41,93,,,,
53,down,The Christian Children's Choir,The Best of Kid's Bible Songs,40,30,231,,,,
54,down,Bethel Music,Victory (Live),41,34,234,,,,
55,down,Jonathan David & Melissa Helser,Beautiful Surrender,45,39,236,,,,
56,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,26,24,228,,,,
57,-,Integrity Worship Musicians,Joy: Instrumental by Interludes,-,57,1,,,,
58,-,Worship Saints,Outpouring: Your Kingdom Will Stand,-,58,1,,,,
59,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,40,78,,,,
60,-,Ron Kenoly & Integrity's Hosanna! Music,Majesty (Live),-,60,3,,,,
