Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,227,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,226,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),5,2,233,,,,
4,down,Sheldon Bangera,Raaja Hai Mahaan,3,1,234,,,,
5,up,Joslin Grove Choral Society,100 Best Loved Hymns,15,2,220,,,,
6,down,Sheldon Bangera,Nachoonga,4,3,236,,,,
7,down,Hillsong UNITED,Empires,6,4,225,,,,
8,down,Don Moen,God Will Make a Way: The Best of Don Moen,7,4,230,,,,
9,down,Pandit Jasraj,Shiv-Shiva Anuraag,8,3,232,,,,
10,down,Hillsong UNITED,Zion (Deluxe Edition),9,5,235,,,,
11,down,Hillsong Worship,No Other Name (Deluxe Edition),10,8,235,,,,
12,down,Hillsong Worship,OPEN HEAVEN / River Wild,11,7,238,,,,
13,down,Various Artists,Top 100 Modern Hymns and Classic Songs,12,6,230,,,,
14,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],13,10,235,,,,
15,down,Ps. John Jebaraj,Levi 3,14,13,235,,,,
16,up,Ps. John Jebaraj,Levi 4,16,15,234,,,,
17,up,Stephen Jebakumar,One Desire,17,15,234,,,,
18,up,Aaghaaz,Pyaar Hai,18,17,235,,,,
19,up,Michael W. Smith,Worship,19,15,236,,,,
20,up,Gersson Edinbaro,Neerae 5,20,17,238,,,,
21,up,Darlene Zschech,Revealing Jesus (Live),21,20,237,,,,
22,up,Hillsong Young & Free,We Are Young & Free (Live),22,22,238,,,,
23,up,Hillsong UNITED,Wonder,24,23,238,,,,
24,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,25,18,230,,,,
25,down,Craig Pruess,Sacred Chants of Buddha,23,23,233,,,,
26,up,Gersson Edinbaro,Neerae 6,26,22,234,,,,
27,up,Hillsong Worship,There Is More,27,27,233,,,,
28,up,Hillsong Young & Free,Youth Revival,28,22,238,,,,
29,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],36,9,238,,,,
30,down,Don Moen,Thank You Lord,29,26,234,,,,
31,up,Bethel Music,Have It All (Live),41,12,238,,,,
32,down,Casting Crowns,Thrive,30,24,237,,,,
33,down,Hillsong Worship,Glorious Ruins (Deluxe Version),31,22,238,,,,
34,down,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,32,26,235,,,,
35,up,Bethel Music,You Make Me Brave (Live),44,14,238,,,,
36,down,Elevation Worship,Here as in Heaven (Live),33,33,238,,,,
37,-,David Åhlén,We Sprout In Thy Soil,-,37,1,,,,
38,down,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,34,32,234,,,,
39,down,Pearl City Worship,We Won't Be Silent,35,35,238,,,,
40,down,Elevation Worship,There Is a Cloud (Live),37,32,236,,,,
41,up,Bethel Music,Starlight (Live),50,21,238,,,,
42,down,Ps. Alwin Thomas,Nandri 6,38,38,236,,,,
43,up,Brian Johnson & Jenn Johnson,After All These Years,51,24,238,,,,
44,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,35,234,,,,
45,down,Benny Hinn,Healing,40,40,232,,,,
46,down,Various Artists,Thrahimam 2,42,42,238,,,,
47,down,Hillsong Worship,Hope,43,43,237,,,,
48,down,Hillsong UNITED,Zion Acoustic Sessions,45,44,238,,,,
49,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,56,24,229,,,,
50,down,Rend Collective,The Art of Celebration,46,46,238,,,,
51,down,Hillsong Worship,Blessed,47,47,237,,,,
52,down,Paul Baloche,Christmas Worship,48,48,238,,,,
53,down,Hillsong Worship,You Are My World - Single,49,47,235,,,,
54,up,Jonathan David & Melissa Helser,Beautiful Surrender,55,39,237,,,,
55,down,Bethel Music,Victory (Live),54,34,235,,,,
56,-,LowlyFM,Elevation Worship but It's Lofi,-,56,1,,,,
57,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,57,1,,,,
58,-,Various Artists,Deivathin Karunniam (Malayalam Christian Devotional Songs),-,53,12,,,,
59,-,Various Artists,"Revival Songs, Vol. 1-9",-,57,14,,,,
60,-,Various Artists,"Listen to Our Hearts, Vol. 2",-,60,1,,,,
61,-,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),-,61,1,,,,
62,-,David Åhlén,Ande du som livet ger - Live från Sthlms Bönehus,-,62,1,,,,
63,down,Don Moen & Integrity's Hosanna! Music,Hiding Place,52,41,94,,,,
