Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,7,,,,
2,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,2,1,28,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,41,,,,
4,up,R3HAB & Amy Shark,Sway My Way,6,1,34,,,,
5,up,เสก โลโซ,คืนจันทร์ (Dance Version),28,3,12,,,,
6,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,113,,,,
7,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,123,,,,
8,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,8,1,,,,
9,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,35,,,,
10,down,The Chainsmokers & bludnymph,Self Destruction Mode,7,4,4,,,,
11,up,PL Komsan,Lerk Dach Lerk Dach,29,4,3,,,,
12,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),13,3,88,,,,
13,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,52,,,,
14,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,20,,,,
15,down,Zedd & Alessia Cara,Stay,9,3,91,,,,
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,94,,,,
17,-,Martin Garrix & Troye Sivan,There for You,-,1,91,,,,
18,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,22,,,,
19,-,LeAnn Rimes,Please Remember,-,5,3,,,,
20,-,Braaheim,Don't Leave Me,-,1,6,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),27,2,143,,,,
22,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,10,,,,
23,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,17,2,101,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,99,,,,
25,-,Dream Orchestra,All I have to do is Dream,-,15,9,,,,
26,down,Patcha,โอมจงรวย,5,4,4,,,,
27,-,เสก โลโซ,คนบ้า (Dance Version),-,7,5,,,,
28,-,The Biddu Orchestra,Rain Forest,-,12,2,,,,
29,-,Zedd & Elley Duhé,Happy Now,-,2,79,,,,
30,-,Tik Shiro,ยอมรับคนเดียว,-,1,29,,,,
31,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,20,,,,
32,down,Edward Maya & Vika Jigulina,Stereo Love (Original),4,4,101,,,,
33,-,surf mesa,Ily,-,2,74,63,2020-04-19,18,2020-07-12
34,-,Avicii,The Days,-,20,15,,,,
35,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,30,,,,
36,up,The Chainsmokers,Paris,39,3,52,,,,
37,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,21,,,,
38,-,Kungs,I Feel So Bad (feat. Ephemerals),-,6,3,,,,
39,-,Various Artists,Dj Party (Continuous Dj Mix),-,23,2,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,39,,,,
41,-,Felix Cartal,Get What You Give,-,12,10,,,,
42,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,15,,,,
43,-,Maxzy,เด้ง,-,4,25,,,,
44,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,45,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,45,1,,,,
46,-,Pipz,Monalisa (Amapiano Remix),-,46,1,,,,
47,-,David Guetta,Without You (feat. Usher),-,14,2,,,,
