Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Annie Lennox,A Whiter Shade of Pale,-,1,2,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,13,,,,
3,up,John Moss,Paralyzed,4,1,118,,,,
4,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,12,,,,
5,down,Pepote,A - A1,1,1,4,,,,
6,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,3,5,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,92,,,,
8,-,San Nevercare,បើសិនអូនមិនស្នេហ៍ SIMON THARO,-,8,1,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,87,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,5,21,,,,
11,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,4,,,,
12,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,81,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,57,,,,
14,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,10,2,58,,,,
15,-,Kescore,Fuck War,-,3,51,,,,
16,down,Charlie Puth,Attention (Remix) [feat. Kyle],5,3,25,,,,
17,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,82,,,,
18,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,63,,,,
19,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,17,,,,
20,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,14,,,,
21,up,Pongthep Gradoanchumnaan,สามช่ารุ่นใหญ่,34,20,2,,,,
22,-,Paul Shannon,We Are the Champions,-,12,1,,,,
23,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,83,,,,
24,-,Tavares,Don't Take Away the Music (Live),-,21,2,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,72,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,66,94,2020-03-01,8,2020-08-16
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,36,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Original),27,4,62,,,,
29,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,8,,,,
30,up,Inna,Sun Is Up,31,2,11,,,,
31,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,24,,,,
32,-,Flo Rida,Good Feeling,-,4,6,,,,
33,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,66,,,,
34,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,3,,,,
35,-,Marshmello & Bastille,Happier,-,1,59,74,2019-10-06,74,2019-10-06
36,down,ニッキー・ミナージュ,Starships,22,3,13,,,,
37,down,Robin Schulz & Dennis Lloyd,Young Right Now,15,15,10,,,,
