Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),5,1,2,,,,
2,down,John Moss,Paralyzed,1,1,102,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,77,,,,
4,-,Takkatan Chonlada,ไหง่ง่อง (EDM Rmx Project),-,4,1,,,,
5,down,Cover Version,Wadde Hadde Dudde Da?,3,1,110,,,,
6,-,BLVK JVCK,WHVT,-,6,1,,,,
7,-,Sam Smith,Too Good at Goodbyes,-,7,1,,,,
8,-,Kwizz,Aroud the World,-,8,62,,,,
9,-,"Calvin Harris, Sam Smith",Promises,-,3,68,,,,
10,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,10,1,,,,
11,up,Vanfire,Wip Wup,16,2,16,,,,
12,-,Dj Uniique,Summer and Sun,-,11,10,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,24,4,49,,,,
14,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,11,,,,
15,down,HALLES ELECTRO,Feelin,4,3,64,,,,
16,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,48,,,,
17,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,25,,,,
18,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,6,,,,
19,up,Kescore,Fuck War,22,3,40,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,82,,,,
21,-,Topic,Breaking Me (feat. A7S),-,1,60,94,2020-03-01,8,2020-08-16
22,down,Clean Bandit,Solo (feat. Demi Lovato),19,2,63,,,,
23,down,Charlie Puth,Attention (Remix) [feat. Kyle],12,3,16,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,24,1,,,,
25,-,Emma Bunton,What Took You So Long,-,8,42,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,2,89,,,,
27,-,Calvin Harris,Summer (Extended Mix),-,3,7,,,,
28,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,57,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),20,1,20,,,,
30,-,длб,А и б,-,22,5,,,,
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,15,4,,,,
32,-,E.L.,Kaalu,-,3,7,,,,
33,-,Avicii,The Days,-,20,12,,,,
34,down,RAIN,I Do,27,3,55,,,,
35,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,4,100,,,,
36,-,Jax Jones & Years & Years,Play,-,13,3,,,,
37,-,Thomas,I Won't Give Up,-,10,4,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],10,4,29,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,2,74,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,61,,,,
41,-,Kygo,Stranger Things (feat. OneRepublic),-,41,1,,,,
42,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,62,,,,
43,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,26,1,,,,
44,-,Jonas Blue,Mama (feat. William Singe),-,1,60,,,,
45,-,The Chainsmokers,Roses (feat. ROZES),-,12,3,,,,
