Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4B & TEEZ,Whistle,3,1,33,,,,
2,down,Fleetwood Snack,2 L 2 L,1,1,12,,,,
3,up,L 7,L 7 (Subgroove Mix),15,2,12,,,,
4,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],7,1,39,,,,
5,up,Quell,2 0 2 0 2,18,3,12,,,,
6,down,John Moss,Paralyzed,5,1,39,,,,
7,up,Mode L,1H,12,2,12,,,,
8,up,Four Two Nine,Come In,11,1,27,,,,
9,up,Tekseven,L-Y-O-9-5,14,4,11,,,,
10,down,J & B,J & B - MB Experiences,8,2,11,,,,
11,down,Arctic Wolf,C H2 N H2,9,6,4,,,,
12,up,Sugar Hill & Wasabi,Sexy Eyes,16,3,25,,,,
13,-,Toni Alvarez & DJ Dextro,2H2,-,6,10,,,,
14,down,Mode L,1C,4,4,9,,,,
15,down,H. Paul,H.1,10,1,11,,,,
16,up,"Calvin Harris, Sam Smith",Promises,26,3,34,,,,
17,up,David Guetta & Sia,Let's Love,27,2,2,84,2020-11-22,81,2020-11-29
18,up,Topic,Breaking Me (feat. A7S),23,1,13,94,2020-03-01,8,2020-08-16
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,2,36,,,,
20,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),32,9,17,,,,
21,down,H 6 5 2 5,Liberalities,13,1,11,,,,
22,down,4B & Dj Mercer,Bounce,17,6,15,,,,
23,down,Cover Version,Wadde Hadde Dudde Da?,21,1,47,,,,
24,down,HALLES ELECTRO,Feelin,19,3,5,,,,
25,-,Martin Garrix & Troye Sivan,There for You,-,1,34,,,,
26,up,Jax Jones & Bebe Rexha,Harder,35,1,42,,,,
27,-,ASCO & One-One,Tora Tora,-,6,16,,,,
28,down,L-A,L-A - Rain,2,1,11,,,,
29,up,RAIN,I Do,54,3,24,,,,
30,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),24,4,45,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),48,31,2,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),38,2,46,,,,
33,down,4B & Junkie Kid,Love Is Dead,6,2,13,,,,
34,-,Matchbox Twenty,She's So Mean (Radio Edit),-,16,10,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),47,4,37,,,,
36,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,4,28,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,2,41,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),29,2,45,,,,
39,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,42,3,34,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),34,6,30,,,,
41,-,Britt,De Wereld Rond (feat. Ymke) [Titelsong van Britt en Ymke En Het Mysterie Van],-,29,5,,,,
42,-,Thomas,I Won't Give Up,-,10,1,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,3,17,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,40,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,40,,,,
46,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],46,18,32,,,,
47,down,Charlie Puth,Attention (Remix) [feat. Kyle],28,3,2,,,,
48,up,Kimokawa,Just The Way You Are ( Bruno Mars ),66,6,14,,,,
49,down,Clean Bandit,I Miss You (feat. Julia Michaels),41,4,33,,,,
50,-,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),-,1,14,,,,
51,-,Pario-Project,Bacaraboogie 2008 (Club),-,41,1,,,,
52,-,Emma Bunton,What Took You So Long,-,8,23,,,,
53,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,64,2,27,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,2,19,,,,
55,-,Mameaw,เอาไป เอาไป,-,20,5,,,,
56,down,Hoodfellas,What the Hell (Electro Remix),44,14,16,,,,
57,down,Lana Del Rey,Video Games (Omid 16B Remix),56,8,29,,,,
58,-,Zedd & Alessia Cara,Stay,-,3,30,,,,
59,down,Jonas Blue,We Could Go Back (feat. Moelogo),57,6,4,,,,
60,-,Whitney Houston,I'm Every Woman,-,11,1,,,,
61,-,Wasteland,Live,-,17,3,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,29,2,,,,
63,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,6,,,,
