Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,2,1,56,,,,
2,down,Kenya Grace,Strangers,1,1,14,,,,
3,-,Dschinghis Khan,Dschinghis Khan / Moskau,-,3,1,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,133,,,,
5,up,Sek Loso,ไม่ใช่ฉันใช่ไหม (Dance Version) [feat. ดา เอ็นโดรฟิน],12,5,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),25,2,164,,,,
7,up,เสก โลโซ,อะไรก็ยอม (Dance Version),14,1,13,,,,
8,-,เสก โลโซ,คนบ้า (Dance Version),-,7,14,,,,
9,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,90,,,,
10,-,surf mesa,Ily,-,2,83,63,2020-04-19,18,2020-07-12
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,145,,,,
12,up,Pitbull,Bon Bon,34,7,5,,,,
13,-,Zedd & Liam Payne,Get Low,-,13,17,,,,
14,up,Martin Garrix & Troye Sivan,There for You,31,1,98,,,,
15,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,3,80,,,,
16,-,POW,Favorite,-,4,2,,,,
17,-,Zedd & Elley Duhé,Happy Now,-,2,87,,,,
18,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,24,14,19,,,,
19,-,Leif Garrett,I Was Made for Dancin',-,9,9,,,,
20,up,Zedd & Alessia Cara,Stay,22,3,102,,,,
21,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,21,2,,,,
22,down,R3HAB & Amy Shark,Sway My Way,18,1,60,,,,
23,-,Viola Wills,Gonna Get Along Without You Now,-,13,7,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,1,66,,,,
25,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,8,8,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Original),33,4,126,,,,
27,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,15,,,,
28,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),32,8,27,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,29,1,,,,
30,down,Drake,Sticky,23,1,22,,,,
