Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],4,1,40,,,,
2,up,L 7,L 7 (Subgroove Mix),3,2,13,,,,
3,down,Fleetwood Snack,2 L 2 L,2,1,13,,,,
4,up,Mode L,1H,7,2,13,,,,
5,down,4B & TEEZ,Whistle,1,1,34,,,,
6,up,L-A,L-A - Rain,28,1,12,,,,
7,up,Arctic Wolf,C H2 N H2,11,6,5,,,,
8,down,John Moss,Paralyzed,6,1,40,,,,
9,up,H. Paul,H.1,15,1,12,,,,
10,up,H 6 5 2 5,Liberalities,21,1,12,,,,
11,down,J & B,J & B - MB Experiences,10,2,12,,,,
12,down,Quell,2 0 2 0 2,5,3,13,,,,
13,down,Four Two Nine,Come In,8,1,28,,,,
14,down,Tekseven,L-Y-O-9-5,9,4,12,,,,
15,down,Sugar Hill & Wasabi,Sexy Eyes,12,3,26,,,,
16,up,Jax Jones & Bebe Rexha,Harder,26,1,43,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,14,94,2020-03-01,8,2020-08-16
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,42,,,,
19,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),20,9,18,,,,
20,up,ASCO & One-One,Tora Tora,27,6,17,,,,
21,down,Mode L,1C,14,4,10,,,,
22,up,HALLES ELECTRO,Feelin,24,3,6,,,,
23,down,Toni Alvarez & DJ Dextro,2H2,13,6,11,,,,
24,down,Cover Version,Wadde Hadde Dudde Da?,23,1,48,,,,
25,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,39,3,35,,,,
26,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),30,4,46,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,1,35,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,19,2,37,,,,
29,down,"Calvin Harris, Sam Smith",Promises,16,3,35,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,2,20,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,41,,,,
32,up,Hoodfellas,What the Hell (Electro Remix),56,14,17,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,41,,,,
34,down,David Guetta & Sia,Let's Love,17,2,3,84,2020-11-22,81,2020-11-29
35,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,1,,,,
36,-,Indigo Bliss,Shogun (Remix),-,4,18,,,,
37,up,Lana Del Rey,Video Games (Omid 16B Remix),57,8,30,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),31,31,3,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),40,6,31,,,,
40,-,Junkyard,Ease,-,30,5,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,34,,,,
42,down,4B & Dj Mercer,Bounce,22,6,16,,,,
43,-,4B & Aazar,Pop Dat,-,20,2,,,,
44,down,4B & Junkie Kid,Love Is Dead,33,2,14,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),32,2,47,,,,
46,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,3,18,,,,
47,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,37,,,,
48,-,"Spigiboy, Roberto Rios & Dan Sparks",Come With Me,-,48,1,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,7,,,,
50,down,Charlie Puth,Attention (Remix) [feat. Kyle],47,3,3,,,,
51,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],46,18,33,,,,
52,-,Steve Modana,Wait Another Day (Extended Mix),-,41,2,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),38,2,46,,,,
54,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,53,2,28,,,,
55,up,Wasteland,Live,61,17,4,,,,
56,down,Kimokawa,Just The Way You Are ( Bruno Mars ),48,6,15,,,,
57,-,Vitamin A,Jumbo Mambo,-,35,3,,,,
58,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,2,,,,
59,-,Zedd & Katy Perry,365,-,7,18,,,,
60,-,The Chainsmokers,Honest,-,1,20,,,,
61,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,34,,,,
62,-,Kwizz,Aroud the World,-,8,11,,,,
63,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,11,,,,
64,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,17,2,,,,
65,down,Martin Garrix & Troye Sivan,There for You,25,1,35,,,,
66,down,Emma Bunton,What Took You So Long,52,8,24,,,,
