Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound Rocket,Colombianos Comuna 13,1,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),4,2,0,,,,
3,-,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],-,1,0,,,,
4,down,Jax Jones & Bebe Rexha,Harder,2,1,0,,,,
5,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,3,3,0,,,,
6,up,Technoyzer,Orbital (Dez remix),11,2,0,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),8,6,0,,,,
8,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,43,2,0,,,,
9,up,Atomica Music,Spring In Milan,64,3,0,,,,
10,up,Tiësto & Mabel,God Is a Dancer,24,7,0,,,,
11,up,Lana Del Rey,Video Games (Omid 16B Remix),14,8,0,,,,
12,up,Jonas Blue,Mama (feat. William Singe),28,1,0,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,2,0,,,,
14,up,Hoodfellas,Last Friday Night (Electro Remix),44,5,0,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),33,2,0,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,20,4,0,,,,
17,up,Hardwell,Hardwell on Air - Best of December Intro,23,2,0,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,2,0,,,,
19,down,Stefano Palena,Apulia,15,5,0,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,2,0,,,,
21,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),21,4,0,,,,
22,up,Illenium & Jon Bellion,Good Things Fall Apart,34,16,0,,,,
23,up,Clean Bandit,I Miss You (feat. Julia Michaels),29,4,0,,,,
24,down,Cover Version,Wadde Hadde Dudde Da?,5,1,0,,,,
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),13,9,0,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",7,7,0,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,0,,,,
28,down,Kimokawa,Just The Way You Are ( Bruno Mars ),12,6,0,,,,
29,down,Zedd & Katy Perry,365,9,7,0,,,,
30,up,Regard,Ride It,37,5,0,57,2019-10-06,13,2019-11-10
31,down,Zedd & Alessia Cara,Stay,25,3,0,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,2,0,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,3,0,,,,
34,up,Emma Bunton,What Took You So Long,40,8,0,,,,
35,down,Martin Garrix & Troye Sivan,There for You,18,1,0,,,,
36,up,TheFatRat,Prelude (feat. JJD) [VIP Edit],46,9,0,,,,
37,up,Ed Sheeran,Shape of You (NOTD Remix),45,3,0,,,,
38,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,38,0,,,,
39,down,Zedd & Elley Duhé,Happy Now,35,2,0,,,,
40,-,Eltonnick,Ndiyindoda (feat. NaakMusiQ),-,28,0,,,,
41,-,Caught In the Act,Babe (Radio Mix),-,33,0,,,,
42,-,Diephuis,Crossing Borders (Manoo's Refugee Remix),-,42,0,,,,
43,up,Steve Noise,Head Above Water (Remix),49,5,0,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),32,2,0,,,,
45,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),38,23,0,,,,
46,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,6,3,0,,,,
47,-,Quizzow,Twisted Vision (Extended Mix),-,47,0,,,,
48,down,R3HAB & Skytech,Starflight,36,23,0,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,3,0,,,,
50,down,Klangkarussell,Sonnentanz,42,9,0,,,,
51,-,Podpolnyy & Vitalee Van Visit,А-а-а-а-а-а-а-а,-,10,0,,,,
52,-,The Chainsmokers,Sick Boy,-,12,0,,,,
53,down,The Chainsmokers,Honest,31,1,0,,,,
54,down,Marshmello & Bastille,Happier,27,1,0,74,2019-10-06,74,2019-10-06
55,-,Nathan Lanier,Sand (feat. Karen Whipple),-,55,0,,,,
56,down,Todd Terje & The Olsens,Baby Do You Wanna Bump (Daniel Maloso Remix),54,11,0,,,,
57,-,RAIN,I Do,-,3,0,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,29,0,,,,
59,-,Calvin Harris,Summer (Extended Mix),-,3,0,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,0,,,,
61,-,Alan Walker & Gavin James,Tired (Alan Walker Remix),-,57,0,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),30,4,0,,,,
63,-,Jonas Blue,By Your Side (feat. RAYE),-,63,0,,,,
