Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Calvin Harris,Stay With Me,2,1,13,,,,
3,up,R3HAB & Amy Shark,Sway My Way,3,1,7,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,101,,,,
5,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,22,,,,
6,-,Cedric Gervais,Don't You Want,-,6,3,,,,
7,up,"Calvin Harris, Sam Smith",Promises,10,3,84,,,,
8,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,16,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,13,4,66,,,,
10,-,Drake,Sticky,-,1,13,,,,
11,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,3,32,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),30,12,13,,,,
13,-,JAY B,go UP,-,13,1,,,,
14,-,KSI,Summer Is Over,-,6,1,,,,
15,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,30,,,,
16,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,16,8,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,2,72,,,,
18,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,60,,,,
19,up,Topic,Breaking Me (feat. A7S),23,1,79,94,2020-03-01,8,2020-08-16
20,down,La Laque,Ãâ¬ Part,9,9,4,,,,
21,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,19,3,76,,,,
22,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,3,32,,,,
23,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,4,11,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,4,78,,,,
25,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,11,3,,,,
26,-,Mental Control,Action,-,17,3,,,,
27,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,23,,,,
28,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,100,,,,
29,-,กระติ๊บ สุรางคนา,ขี้เดียดหลาย,-,6,1,,,,
30,-,Various Artists,Aquarela Do Brasil (Brazil),-,24,1,,,,
31,-,Sigala,Melody,-,23,3,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,103,,,,
33,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,10,,,,
34,-,The Chainsmokers,Kanye (feat. sirenxx),-,34,1,,,,
35,up,TOXICtime,С. Б. Б. М.,41,1,10,,,,
36,-,Avicii,Broken Arrows,-,5,15,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,6,6,,,,
38,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,32,,,,
