Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cover Version,Wadde Hadde Dudde Da?,1,1,0,,,,
2,up,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),2,1,0,,,,
3,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],3,1,0,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Original),5,4,0,,,,
5,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],6,3,0,,,,
6,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),4,4,0,,,,
7,up,Pitbull,Bon Bon (Extended),9,6,0,,,,
8,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,7,0,,,,
9,up,The Sound Rocket,Colombianos Comuna 13,10,1,0,,,,
10,down,Jennifer Lopez,On the Floor (feat. Pitbull),7,4,0,,,,
11,down,Avicii,SOS (feat. Aloe Blacc),8,2,0,,,,
12,up,Stefano Palena,Apulia,29,5,0,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),14,6,0,,,,
14,down,Mr. President,Outcuts 01 (Station ID outcuts),13,11,0,,,,
15,up,Mr. President,Outcuts 02 (Station ID 1999),28,13,0,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,9,0,,,,
17,up,Zedd & Katy Perry,365,18,7,0,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,2,0,,,,
19,up,Illenium & Jon Bellion,Good Things Fall Apart,33,16,0,,,,
20,-,Todd Terje & The Olsens,Baby Do You Wanna Bump (Daniel Maloso Remix),-,11,0,,,,
21,up,Jax Jones & Bebe Rexha,Harder,24,1,0,,,,
22,down,Sigala & Becky Hill,Wish You Well,20,9,0,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,0,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,0,,,,
25,up,Hardwell,Hardwell on Air - Best of December Intro,52,2,0,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,2,0,,,,
27,up,Clean Bandit,I Miss You (feat. Julia Michaels),32,4,0,,,,
28,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,0,,,,
29,down,"ริท, เต๋า & ป๊อบปี้",แค่โสด (feat. แร็พ อีสาน) [จาก เพลงประกอบภาพยนตร์ สี้น 3 ต่อน],11,8,0,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,2,0,40,2019-10-06,40,2019-10-06
31,up,DVBBS & NERVO,Make It Last,40,14,0,,,,
32,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,0,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,3,0,,,,
34,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,0,,,,
35,-,Zedd & Elley Duhé,Happy Now,-,2,0,,,,
36,up,Rudimental,Sun Comes Up (feat. James Arthur),36,15,0,,,,
37,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,41,3,0,,,,
38,-,Eltonnick,Ndiyindoda (feat. NaakMusiQ),-,28,0,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
40,down,Cash Cash,All My Love (feat. Conor Maynard),37,25,0,,,,
41,-,R.I.O.,Summer Jam (Extended Mix),-,41,0,,,,
42,up,4B & TEEZ,Whistle,42,1,0,,,,
43,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,0,,,,
44,down,Technoyzer,Orbital (Dez remix),31,2,0,,,,
45,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,0,,,,
46,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,20,0,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,0,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,0,,,,
49,-,Axwell Λ Ingrosso,Thinking About You,-,49,0,,,,
50,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,50,0,,,,
51,-,"SpaceMonkey, Tong Apollo & OG Smith",Dom D,-,51,0,,,,
52,-,22Bullets,Young (As We'll Ever Be) [Waterzonic Anthem] [feat. Brandon Chase],-,52,0,,,,
53,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,19,0,,,,
54,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,0,,,,
55,-,Skrillex & Poo Bear,Would You Ever,-,13,0,,,,
56,-,Martin Garrix & Troye Sivan,There for You,-,1,0,,,,
57,down,Marshmello & Bastille,Happier,46,1,0,74,2019-10-06,74,2019-10-06
58,down,"Zedd, Maren Morris & Grey",The Middle,25,4,0,,,,
59,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog Club Mix),50,10,0,,,,
60,down,Calvin Harris,We Found Love (feat. Rihanna),51,2,0,,,,
