Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,20,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
3,-,Tik Shiro,ยอมรับคนเดียว,-,1,26,,,,
4,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,40,,,,
5,-,Metrik & Grafix,Parallel (VIP),-,5,1,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),34,1,70,,,,
7,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,7,2,,,,
8,-,Martin Garrix & Troye Sivan,There for You,-,1,88,,,,
9,-,Zedd & Elley Duhé,Happy Now,-,2,78,,,,
10,up,surf mesa,Ily,26,2,70,63,2020-04-19,18,2020-07-12
11,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,32,,,,
12,-,Flo Rida,Good Feeling,-,4,16,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,6,19,,,,
14,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],5,1,48,,,,
15,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),8,2,31,,,,
16,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,1,57,,,,
17,-,The Chainsmokers,Honest,-,1,70,,,,
18,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,93,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,9,17,,,,
20,down,Jax Jones & Calum Scott,Whistle,2,2,9,,,,
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,12,,,,
22,-,Pongthep Gradoanchumnaan,จ.รอคอย,-,5,10,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,117,,,,
24,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,16,10,,,,
25,-,Drake,Sticky,-,1,15,,,,
26,up,The Chainsmokers,Paris,29,3,49,,,,
27,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,8,3,,,,
28,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,15,,,,
29,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,7,,,,
30,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,4,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,16,4,,,,
32,-,"Melh Thavisa 800,020",ปั๊วะ,-,7,18,,,,
33,-,TOXICtime,С. Б. Б. М.,-,1,28,,,,
34,up,Maxzy,เด้ง,35,4,22,,,,
35,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,15,,,,
36,-,Explorer,Explorer,-,23,1,,,,
37,-,Alesso & Katy Perry,When I'm Gone,-,1,44,,,,
38,down,Zedd & Alessia Cara,Stay,25,3,86,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,90,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,93,,,,
41,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,10,2,95,,,,
