Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,33,,,,
2,-,Oliver Tree,Life Goes On (Alok Remix),-,2,5,,,,
3,-,Sathean Tummue,ให้ผมรักคุณนะครับ,-,3,1,,,,
4,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,127,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,46,,,,
6,down,R3HAB & Amy Shark,Sway My Way,3,1,39,,,,
7,up,Marshmello & Bastille,Happier,14,1,102,74,2019-10-06,74,2019-10-06
8,-,Braaheim,Don't Leave Me,-,1,7,,,,
9,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,39,,,,
10,-,Maxzy,เด้ง,-,4,28,,,,
11,-,Patcha,โอมจงรวย,-,4,7,,,,
12,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,21,,,,
13,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,9,,,,
14,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,15,,,,
15,down,The Chainsmokers & bludnymph,Self Destruction Mode,7,4,9,,,,
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,96,,,,
17,-,LeAnn Rimes,Please Remember,-,5,4,,,,
18,-,Jay Beatzz,Clean Bandit-Tears,-,15,8,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,111,,,,
20,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,91,,,,
21,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,97,,,,
22,-,Topic,Breaking Me (feat. A7S),-,1,94,94,2020-03-01,8,2020-08-16
23,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,33,,,,
24,down,ニッキー・ミナージュ,Starships,10,3,60,,,,
25,down,PL Komsan,Lerk Dach Lerk Dach,4,4,8,,,,
26,down,The Chainsmokers,Paris,17,3,55,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),12,2,117,,,,
28,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,16,,,,
29,-,"Zedd, Maren Morris & Grey",The Middle,-,4,90,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,2,146,,,,
31,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,21,2,106,,,,
32,down,Clean Bandit,I Miss You (feat. Julia Michaels),22,4,77,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Original),18,4,105,,,,
34,-,Kungs,I Feel So Bad (feat. Ephemerals),-,6,4,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,123,,,,
36,down,เสก โลโซ,แม้ว่า (Dance Version),15,2,25,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,12,20,,,,
38,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,14,8,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,127,,,,
