Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,8,,,,
2,-,Kungs,Lipstick,-,2,1,,,,
3,-,Armin van Buuren,A State of Trance,-,3,1,,,,
4,up,The Chainsmokers,Paris,13,3,28,,,,
5,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,1,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,70,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,92,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
9,-,Cubicolor,Wake Me Up,-,9,1,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,45,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,84,,,,
12,up,Marshmello & Bastille,Happier,34,1,75,74,2019-10-06,74,2019-10-06
13,down,Clean Bandit,Symphony (feat. Zara Larsson),6,1,48,,,,
14,-,Oscar Hill & Justin Black,Ushuaia Dream,-,1,5,,,,
15,up,R3HAB & Amy Shark,Sway My Way,35,1,2,,,,
16,-,Zedd & Katy Perry,365,-,7,52,,,,
17,-,SOOHYUN (from U-KISS),The Soju Fairy,-,17,1,,,,
18,down,Kygo & Dean Lewis,Never Really Loved Me,11,11,3,,,,
19,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,19,3,,,,
20,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,5,,,,
21,-,Martin Garrix & Troye Sivan,There for You,-,1,73,,,,
22,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,7,,,,
23,down,Drake,Sticky,17,1,10,,,,
24,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,3,27,,,,
25,up,surf mesa,Ily,39,2,54,63,2020-04-19,18,2020-07-12
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,28,,,,
27,-,Maxzy,เด้ง,-,4,14,,,,
28,-,Tik Shiro,ไชโย,-,8,4,,,,
29,-,Emma Bunton,What Took You So Long,-,8,51,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,92,,,,
31,-,Flo Rida,Good Feeling,-,4,12,,,,
32,up,The Chainsmokers,Honest,37,1,60,,,,
33,-,The Chainsmokers,Paris (FKYA Remix),-,14,5,,,,
34,down,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),4,2,14,,,,
35,-,Sigala & Paloma Faith,Lullaby,-,7,13,,,,
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,9,,,,
37,down,Sten Ryder,Rooster Song,30,1,30,,,,
38,down,Zedd & Alessia Cara,Stay,32,3,72,,,,
39,-,Capaldi X,Forget Me,-,39,1,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,3,57,,,,
41,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,73,,,,
42,up,Zedd & Elley Duhé,Happy Now,44,2,69,,,,
43,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,19,4,9,,,,
44,-,Jax Jones & Bebe Rexha,Harder,-,1,78,,,,
45,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,16,5,,,,
46,down,ニッキー・ミナージュ,Starships,28,3,28,,,,
47,-,Heatwave,Always And Forever - Re-Mix,-,47,1,,,,
