Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,69,,,,
2,up,David Flavin,News Focus,2,1,26,,,,
3,up,Clean Bandit,Tears (feat. Louisa Johnson),18,1,20,,,,
4,down,Maxzy,กูโดนเท,3,1,3,,,,
5,up,HALLES ELECTRO,Feelin,5,3,35,,,,
6,up,Cover Version,Wadde Hadde Dudde Da?,7,1,77,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,7,36,,,,
8,up,Topic,Breaking Me (feat. A7S),11,1,43,94,2020-03-01,8,2020-08-16
9,-,"Dimitri Vegas & Like Mike, Armin van Buuren & W&W",Repeat After Me,-,9,3,,,,
10,-,Nanda Lia,Uni Papepap Melod (Remix),-,10,1,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,47,,,,
12,up,Kescore,Fuck War,34,3,12,,,,
13,-,DJ YU-KI,Intro Megamix,-,13,8,,,,
14,up,Charlie Puth,Attention (Acoustic),22,5,54,,,,
15,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),40,4,40,,,,
16,up,Kwizz,Aroud the World,32,8,31,,,,
17,-,"Joey ""DJ Josh"" & Babayaga DJ",Computer Inside (Vocal),-,17,1,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,61,,,,
19,down,The Chainsmokers,Honest,9,1,33,,,,
20,down,Hoodfellas,Last Friday Night (Electro Remix),10,5,56,,,,
21,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],41,18,59,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],14,4,12,,,,
23,up,Jonas Blue,Mama (feat. William Singe),49,1,48,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,16,,,,
25,-,Avicii,The Days,-,20,6,,,,
26,up,Zedd & Alessia Cara,Stay,43,3,42,,,,
27,-,The Chainsmokers,Paris,-,3,3,,,,
28,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,4,3,55,,,,
29,down,Clean Bandit,I Miss You (feat. Julia Michaels),27,4,50,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,61,,,,
31,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,22,,,,
32,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,26,1,,,,
33,down,Zedd & Elley Duhé,Happy Now,24,2,40,,,,
34,down,Hoodfellas,What the Hell (Electro Remix),30,14,27,,,,
35,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,16,,,,
36,down,Jax Jones & Bebe Rexha,Harder,19,1,57,,,,
37,up,Skrillex & Poo Bear,Would You Ever,46,13,5,,,,
38,-,Maxzy,เด้ง,-,4,5,,,,
39,down,Charlie Puth,How Long (Remix) [feat. French Montana],29,2,66,,,,
40,-,Dream Orchestra,All I have to do is Dream,-,15,1,,,,
41,-,Brave Girls,Rollin’,-,37,1,,,,
42,-,แก้ว มณีทรัพย์,ชะนีมีกึ๋น,-,22,2,,,,
43,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,29,1,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,25,1,,,,
45,down,DVBBS & NERVO,Make It Last,39,14,3,,,,
46,-,Martin Garrix,These Are the Times (feat. JRM),-,21,2,,,,
47,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,11,,,,
48,-,Calvin Harris,Pray to God (feat. HAIM),-,18,6,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,35,,,,
50,-,Martin Garrix,Don't Look Down (feat. Usher),-,12,4,,,,
51,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),8,4,75,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,12,,,,
53,down,Zedd & Katy Perry,365,16,7,37,,,,
54,-,The Chainsmokers,Sick Boy,-,12,5,,,,
55,-,Roa,Next One,-,11,3,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,48,10,9,,,,
57,-,Very Open,Yellow Silk Stockings,-,12,1,,,,
58,-,Deorro & Chris Brown,Five More Hours,-,18,4,,,,
59,-,Michael Johnson,Almost Like Being In Love,-,59,1,,,,
60,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,39,,,,
61,-,Party Hits Project,Break Free (Party Hits Edit),-,27,5,,,,
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,62,1,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,58,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,3,47,,,,
