Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,3,1,59,,,,
2,down,Kenya Grace,Strangers,1,1,17,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),25,2,135,,,,
4,up,Kygo & Ava Max,Whatever,4,1,3,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,145,,,,
6,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,14,,,,
7,-,Woorin,Within You'll Remain,-,7,8,,,,
8,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,8,11,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,146,,,,
10,down,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",5,4,60,,,,
11,-,Daniel Bedingfield,If You're Not the One,-,11,1,,,,
12,up,The Biddu Orchestra,Rain Forest,17,12,5,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,134,,,,
14,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,16,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,2,166,,,,
16,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,16,9,,,,
17,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,23,3,112,,,,
18,-,Pongthep Gradoanchumnaan,จ.ป.ล,-,9,3,,,,
19,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,66,,,,
20,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,31,3,83,,,,
21,-,Pryda,Mirage,-,21,1,,,,
22,-,Flo Rida,Good Feeling,-,4,26,,,,
23,down,Pitbull,Bon Bon,13,7,8,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,32,,,,
25,-,Ray Charles,You Don't Know Me,-,18,3,,,,
26,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,108,,,,
27,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,26,7,,,,
28,-,KSI,Summer Is Over,-,6,11,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,20,,,,
30,-,Pongthep Gradoanchumnaan,จ.รอคอย,-,5,15,,,,
31,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,60,,,,
