Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Honest,32,1,61,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,71,,,,
3,down,Calvin Harris,Stay With Me,1,1,9,,,,
4,up,Oscar Hill & Justin Black,Ushuaia Dream,14,1,6,,,,
5,up,R3HAB & Amy Shark,Sway My Way,15,1,3,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,93,,,,
7,-,Alan Walker,Faded,-,7,1,,,,
8,-,Sam Ross,Sam's Music,-,8,1,,,,
9,up,Drake,Sticky,23,1,11,,,,
10,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,30,,,,
11,up,Sten Ryder,Rooster Song,37,1,31,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,24,3,28,,,,
13,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,20,,,,
14,-,Frenchies,Limbo,-,14,1,,,,
15,down,The Chainsmokers,Paris,4,3,29,,,,
16,-,MrNoName™,Project Mr.Noname™,-,16,1,,,,
17,-,The Chainsmokers,Paris (Pegboard Nerds Remix),-,17,5,,,,
18,-,DJ Amroy,Goyang Mang Duct Pargoy,-,18,1,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,2,118,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),13,1,49,,,,
21,up,Jax Jones & Bebe Rexha,Harder,44,1,79,,,,
22,-,Rihanna,Only Girl (In the World),-,22,1,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,85,,,,
24,down,Marshmello & Bastille,Happier,12,1,76,74,2019-10-06,74,2019-10-06
25,down,Kygo & Dean Lewis,Never Really Loved Me,18,11,4,,,,
26,-,The Black Eyed Peas,The Time (Dirty Bit),-,14,1,,,,
27,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,1,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],10,4,46,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,2,,,,
30,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,31,,,,
31,-,Sam Ross,2016-2017 Beats with Da Boss,-,31,1,,,,
32,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,32,1,,,,
33,down,surf mesa,Ily,25,2,55,63,2020-04-19,18,2020-07-12
34,-,Sam Smith,Stay with Me (Darkchild Version),-,9,13,,,,
35,up,ニッキー・ミナージュ,Starships,46,3,29,,,,
36,-,Pee Saderd,คิดถึง...คิดถึง,-,11,2,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,4,74,,,,
38,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",19,19,4,,,,
39,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,17,11,,,,
40,down,Martin Garrix & Troye Sivan,There for You,21,1,74,,,,
41,-,Pitbull,Bon Bon,-,41,1,,,,
42,-,Demi Lovato,Sorry Not Sorry,-,22,2,,,,
43,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),22,8,8,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,12,1,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,29,,,,
46,-,Mauri J,But It Up Seven,-,29,1,,,,
47,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,96,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,48,1,,,,
49,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,49,1,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),30,2,93,,,,
51,-,Avicii,SOS (feat. Aloe Blacc),-,2,99,,,,
52,-,Tritonal & Kapera,Easy (feat. Ryann),-,39,2,,,,
53,-,INNA,Sun Is Up,-,53,1,,,,
54,down,Emma Bunton,What Took You So Long,29,8,52,,,,
55,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,8,2,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,5,2,,,,
57,-,Party Town,Break Free (Party Hits Edit),-,37,2,,,,
58,-,Robin Thicke,Back Together (feat. Nicki Minaj),-,58,1,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,15,,,,
60,down,Zedd & Elley Duhé,Happy Now,42,2,70,,,,
