Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,1,37,,,,
3,-,Happy Asmara,Apakah Itu Cinta,-,3,1,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,99,,,,
5,down,Alesso & Katy Perry,When I'm Gone,2,1,34,,,,
6,down,R3HAB & Amy Shark,Sway My Way,3,1,15,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,89,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,79,,,,
9,up,Marshmello & Bastille,Happier,46,1,84,74,2019-10-06,74,2019-10-06
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,37,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],17,4,52,,,,
12,-,Zhi-Vago,Celebrate the Love (Over the Clouds Edit),-,12,1,,,,
13,-,"Calvin Harris, Sam Smith",Promises,-,3,88,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,2,77,,,,
15,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,3,39,,,,
16,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,29,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,3,66,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,19,4,71,,,,
19,-,Kygo,The Way We Were (feat. Plested),-,19,1,,,,
20,-,venbee & Goddard,messy in heaven,-,10,1,,,,
21,down,The Chainsmokers,Paris,15,3,34,,,,
22,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,15,,,,
23,-,JAY B,go UP,-,13,3,,,,
24,down,Sten Ryder,Rooster Song,8,1,40,,,,
25,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,25,1,,,,
26,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,3,81,,,,
27,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,12,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),12,2,125,,,,
29,-,Kygo,Thrill of the Chase,-,29,1,,,,
30,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,30,1,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,4,83,,,,
32,-,Lucas & Steve,SICK,-,32,1,,,,
33,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,5,1,,,,
34,-,Lizzo,Truth Hurts (DaBaby Remix),-,34,1,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),31,1,57,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,9,27,,,,
37,down,Zedd & Alessia Cara,Stay,26,3,78,,,,
38,-,Martin Garrix & Troye Sivan,There for You,-,1,80,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,3,106,,,,
40,-,Jax Jones & Years & Years,Play,-,13,17,,,,
41,-,Jay Beatzz,Clean Bandit-Tears,-,15,1,,,,
42,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,25,,,,
43,-,Zedd & Katy Perry,365,-,7,53,,,,
44,-,The Chainsmokers,Roses (feat. ROZES),-,12,15,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,3,66,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,100,,,,
47,down,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],7,7,5,,,,
48,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,48,1,,,,
49,down,KSI,Summer Is Over,36,6,9,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),39,2,99,,,,
51,down,Clean Bandit,I Miss You (feat. Julia Michaels),47,4,71,,,,
52,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,25,,,,
53,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,41,4,15,,,,
