Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepote,A-A1,-,1,8,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,13,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,14,,,,
4,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,3,6,,,,
5,-,Tik Shiro,ยอมรับคนเดียว,-,1,12,,,,
6,down,John Moss,Paralyzed,3,1,119,,,,
7,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,23,3,84,,,,
8,-,The Chainsmokers,Paris,-,3,17,,,,
9,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,44,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,58,,,,
11,-,Sten Ryder,Rooster Song,-,1,13,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,82,,,,
13,up,Marshmello & Bastille,Happier,35,1,60,74,2019-10-06,74,2019-10-06
14,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,10,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,4,54,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,88,,,,
17,up,Topic,Breaking Me (feat. A7S),26,1,67,94,2020-03-01,8,2020-08-16
18,-,Maxzy,ไม่เป็นไร,-,18,1,,,,
19,-,Eric Mark & Fantom Freq,Number One (VIP),-,19,1,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,75,,,,
21,-,Dj DawSha,Lambada (Sha3by Remix),-,21,1,,,,
22,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,14,2,59,,,,
23,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,14,,,,
24,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,61,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,73,,,,
26,-,TJR,Ode to Oi,-,26,1,,,,
27,-,The Chainsmokers,Roses (feat. ROZES),-,12,6,,,,
28,-,Jax Jones & Years & Years,Play,-,13,9,,,,
29,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,14,,,,
30,-,Tiësto & Mabel,God Is a Dancer,-,7,10,,,,
31,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,91,,,,
32,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,31,,,,
33,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,18,3,64,,,,
34,-,Emma Bunton,What Took You So Long,-,8,46,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,23,4,,,,
36,-,The Chainsmokers,Paris (Pegboard Nerds Remix),-,17,4,,,,
