Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,27,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,109,,,,
4,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,4,2,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,87,,,,
6,down,The Chainsmokers,Paris,3,3,42,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,36,4,81,,,,
8,-,Hazem Beltagui & Sue McLaren,Learn to Forgive (Radio Edit),-,8,1,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,113,,,,
10,up,Podpolnyy & Vitalee Van Visit,А-а-а-а-а-а-а-а,22,10,6,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),15,2,135,,,,
12,up,surf mesa,Ily,41,2,66,63,2020-04-19,18,2020-07-12
13,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,41,,,,
14,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,5,3,,,,
15,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,88,,,,
16,-,Penny McLean,Lady Bump,-,7,9,,,,
17,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,36,,,,
18,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),29,4,118,,,,
19,down,TOXICtime,С. Б. Б. М.,16,1,23,,,,
20,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,35,,,,
21,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],20,3,78,,,,
22,-,CAPSULE,Another World,-,22,1,,,,
23,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,27,3,52,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),4,1,66,,,,
25,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,14,,,,
26,-,Dee D Jackson,Automatic Lover,-,26,1,,,,
27,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,1,50,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,97,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,3,71,,,,
30,down,ニッキー・ミナージュ,Starships,24,3,46,,,,
31,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,29,,,,
32,down,เสก โลโซ,อะไรก็ยอม (Dance Version),26,1,2,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,6,12,,,,
34,-,Zedd & Katy Perry,365,-,7,55,,,,
35,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,74,,,,
36,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,43,,,,
