Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,67,,,,
3,up,เสก โลโซ,คืนจันทร์ (Dance Version),35,3,28,,,,
4,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,2,1,54,,,,
5,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,101,,,,
6,-,Maxzy,เด้ง,-,4,36,,,,
7,up,Patcha,โอมจงรวย,38,4,19,,,,
8,-,เสก โลโซ,คนบ้า (Dance Version),-,7,13,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,2,144,,,,
10,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,57,,,,
11,-,Topic,Breaking Me (feat. A7S),-,1,100,94,2020-03-01,8,2020-08-16
12,-,"Zedd, Maren Morris & Grey",The Middle,-,4,100,,,,
13,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,131,,,,
14,down,R3HAB & Amy Shark,Sway My Way,6,1,58,,,,
15,down,Kenya Grace,Paris,7,3,4,,,,
16,up,เสก โลโซ,แม้ว่า (Dance Version),22,2,31,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,142,,,,
18,-,Tyga,Day One,-,18,1,,,,
19,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,43,,,,
20,-,Jazky,Having Fun,-,20,1,,,,
21,-,Marshmello,Silence (feat. Khalid),-,18,6,,,,
22,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),23,16,5,,,,
23,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,6,39,,,,
24,-,Zedd & Liam Payne,Get Low,-,13,16,,,,
25,-,Troye Sivan,Rush (Big Freedia Remix),-,18,4,,,,
26,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,42,,,,
27,-,The Chainsmokers,Honest,-,1,80,,,,
28,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,28,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,89,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,4,124,,,,
31,-,Adam Veldt & Y Axis,320 KBPS,-,28,3,,,,
32,-,เสก โลโซ,อะไรก็ยอม (Dance Version),-,1,11,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,120,,,,
34,up,Zedd & Alessia Cara,Stay,34,3,100,,,,
35,down,Pitbull,Bon Bon,24,7,3,,,,
36,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,16,,,,
37,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,9,7,,,,
38,-,Drake,Sticky,-,1,20,,,,
39,-,Sam Smith,Stay with Me (Darkchild Version),-,9,21,,,,
40,-,TOXICtime,С. Б. Б. М.,-,1,34,,,,
41,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,8,10,,,,
42,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,26,,,,
43,-,Alexandra Damiani & Savage,Don't Cry Tonight (Alexandra Damiani Radio Mix),-,17,2,,,,
44,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,18,,,,
