Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepote,A - A1,-,1,3,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,11,,,,
3,up,Alesso & Katy Perry,When I'm Gone,6,1,12,,,,
4,down,John Moss,Paralyzed,1,1,117,,,,
5,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,3,24,,,,
6,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,3,4,,,,
7,up,Sten Ryder,Rooster Song,31,1,12,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,91,,,,
9,up,Zedd & Elley Duhé,Happy Now,33,2,59,,,,
10,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,57,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,5,20,,,,
12,-,Cover Version,Wadde Hadde Dudde Da?,-,1,121,,,,
13,-,Avicii,SOS (feat. Aloe Blacc),-,2,88,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),27,2,102,,,,
15,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,9,,,,
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,33,,,,
17,up,surf mesa,Ily,32,2,43,63,2020-04-19,18,2020-07-12
18,-,Walter Murphy,Flight 76 (Flight of the Bumble Bee),-,18,3,,,,
19,-,Ray Charles,You Don't Know Me,-,18,1,,,,
20,up,Kimokawa,Just The Way You Are ( Bruno Mars ),24,6,26,,,,
21,-,Roa,After the Rain,-,8,15,,,,
22,up,ニッキー・ミナージュ,Starships,28,3,12,,,,
23,up,Zedd & Alessia Cara,Stay,26,3,60,,,,
24,down,The Chickies,Do the Chicken Dance,21,17,5,,,,
25,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,14,,,,
26,-,Martin Garrix,These Are the Times (feat. JRM),-,21,8,,,,
27,down,Edward Maya & Vika Jigulina,Stereo Love (Original),25,4,61,,,,
28,-,Martin Garrix & Troye Sivan,There for You,-,1,63,,,,
29,down,The Chainsmokers,Honest,18,1,49,,,,
30,-,Tik Shiro,ยอมรับคนเดียว,-,1,11,,,,
31,down,Inna,Sun Is Up,20,2,10,,,,
32,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,30,,,,
33,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,1,17,,,,
34,-,Pongthep Gradoanchumnaan,สามช่ารุ่นใหญ่,-,20,1,,,,
35,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,29,3,,,,
36,-,Emma Bunton,What Took You So Long,-,8,45,,,,
