Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,5,1,4,,,,
2,up,Calvin Harris,Stay With Me,3,1,10,,,,
3,-,TheFatRat & Slaydit,Solitude,-,3,1,,,,
4,-,Khen,Closing Doors,-,4,4,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,4,75,,,,
6,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,23,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],28,4,47,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,86,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,2,72,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,3,,,,
11,up,The Chainsmokers,Paris,15,3,30,,,,
12,up,Martin Garrix & Troye Sivan,There for You,40,1,75,,,,
13,down,Sten Ryder,Rooster Song,11,1,32,,,,
14,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,3,29,,,,
15,-,Sam Smith,Too Good at Goodbyes,-,7,5,,,,
16,down,Drake,Sticky,9,1,12,,,,
17,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,58,,,,
18,-,E.L.,Kaalu,-,3,14,,,,
19,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,1,31,,,,
20,down,The Chainsmokers,Honest,1,1,62,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,101,,,,
22,up,surf mesa,Ily,33,2,56,63,2020-04-19,18,2020-07-12
23,-,Oykie,Naar De Getver (feat. Bizzey & SRNO),-,23,1,,,,
24,up,Kygo & Dean Lewis,Never Really Loved Me,25,11,5,,,,
25,-,Vitamin A,Superman,-,24,2,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,94,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),19,2,119,,,,
28,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,75,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),20,1,50,,,,
30,down,The Black Eyed Peas,The Time (Dirty Bit),26,26,2,,,,
31,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),43,8,9,,,,
32,-,Maxzy,เด้ง,-,4,15,,,,
33,-,Swolenbeatz,Unify (Original Mix),-,33,1,,,,
34,down,Rihanna,Only Girl (In the World),22,22,2,,,,
35,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,29,5,,,,
36,-,Tik Shiro,ไชโย,-,8,5,,,,
37,-,Vitamin A,ท่าเดียว,-,7,2,,,,
38,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,26,,,,
39,-,Zedd & Alessia Cara,Stay,-,3,73,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),51,2,100,,,,
41,down,ニッキー・ミナージュ,Starships,35,3,30,,,,
42,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,25,1,,,,
43,-,Mauri J,But It up Seven,-,42,2,,,,
44,down,Sam Smith,Stay with Me (Darkchild Version),34,9,14,,,,
45,-,Flo Rida,Good Feeling,-,4,13,,,,
