Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,2,1,55,,,,
2,down,David Flavin,News Focus,1,1,12,,,,
3,up,Maxzy,เอาจริงปะคะ อย่าให้ท่าหนูนะ,24,2,3,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],4,4,2,,,,
6,down,Cover Version,Wadde Hadde Dudde Da?,5,1,63,,,,
7,down,Mladen Gertner,Just Fucking Do It,6,6,22,,,,
8,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),19,4,61,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,31,,,,
10,up,Hoodfellas,Last Friday Night (Electro Remix),22,5,47,,,,
11,up,Jonas Blue,Mama (feat. William Singe),15,1,42,,,,
12,down,surf mesa,Ily,7,2,9,63,2020-04-19,18,2020-07-12
13,up,Clean Bandit,I Miss You (feat. Julia Michaels),14,4,41,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,51,,,,
15,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,9,1,,,,
16,-,Max Freegrant,Nazar (Wym316) [Stan Kolev Remix],-,16,1,,,,
17,-,Image Sounds,Disco House Jam Is0,-,4,3,,,,
18,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,47,,,,
19,down,HALLES ELECTRO,Feelin,12,3,21,,,,
20,up,The Chainsmokers,Honest,21,1,27,,,,
21,up,Jax Jones & Bebe Rexha,Harder,35,1,51,,,,
22,up,Martin Garrix,Ocean (feat. Khalid),51,16,2,,,,
23,-,Declan DP,Wanderlust,-,23,2,,,,
24,-,RAIN,I Do,-,3,29,,,,
25,up,Zedd & Katy Perry,365,36,7,26,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,3,51,,,,
27,-,Tik Shiro,มนุษย์ค้างคาว,-,3,9,,,,
28,-,Adoxwell & GR,Jump,-,10,4,,,,
29,-,Remo,My Music Song (feat. Queen of The Night),-,29,1,,,,
30,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,1,,,,
31,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,16,4,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,7,29,,,,
33,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,10,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,3,,,,
35,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,37,,,,
36,-,Space Motion,Make Me,-,36,1,,,,
37,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,2,55,,,,
38,up,Party Hits Project,Break Free (Party Hits Edit),44,27,4,,,,
39,-,Emma Bunton,What Took You So Long,-,8,33,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,6,,,,
41,up,Steve Modana,Wait Another Day (Extended Mix),47,41,5,,,,
42,down,470,Sweet Dreams (feat. Monie T.) [Paura Mix],29,18,45,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),26,2,59,,,,
44,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,4,,,,
45,down,MOFO,Go Girl,42,42,2,,,,
46,down,Charlie Puth,Attention (Acoustic),11,5,43,,,,
47,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,4,,,,
48,down,Marc et Claude,Loving You (Acoustic Radio Edit),37,37,2,,,,
49,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,12,,,,
50,-,Automat,Nothing Strange (Acid Pauli Remix),-,50,1,,,,
51,down,Hoodfellas,What the Hell (Electro Remix),34,14,22,,,,
52,-,gardenstate & Marcus Schossow,Surreal,-,52,1,,,,
53,-,Mameaw,เด็กมีปัญหา,-,6,5,,,,
54,down,Zedd & Elley Duhé,Happy Now,31,2,34,,,,
55,down,Varios / Michael N'Bossa,The Girl Is Mine,20,20,8,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,49,,,,
57,-,Cash Cash,All My Love (feat. Conor Maynard),-,25,3,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,4,37,,,,
59,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],54,3,31,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,8,,,,
61,-,Jeff Noz,Nova Scotia,-,61,1,,,,
62,-,Tom Boxer & Morena,Voulez-Vous (Radio Edit) [feat. Meital de Razon],-,62,1,,,,
63,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,7,,,,
