Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cover Version,Wadde Hadde Dudde Da?,1,1,0,,,,
2,up,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),2,1,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,2,0,,,,
4,-,Deetox & Delete,Unstoppable (Edit),-,1,0,,,,
5,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],8,1,0,,,,
6,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],6,3,0,,,,
7,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),5,4,0,,,,
8,down,Pitbull,Bon Bon (Extended),7,6,0,,,,
9,down,Jennifer Lopez,On the Floor (feat. Pitbull),4,4,0,,,,
10,up,"ริท, เต๋า & ป๊อบปี้",แค่โสด (feat. แร็พ อีสาน) [จาก เพลงประกอบภาพยนตร์ สี้น 3 ต่อน],24,8,0,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),16,6,0,,,,
12,up,Mr. President,Outcuts 01 (Station ID outcuts),12,11,0,,,,
13,up,Steve Noise,Head Above Water (Remix),13,5,0,,,,
14,down,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],10,10,0,,,,
15,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,0,,,,
16,up,Zedd & Katy Perry,365,42,7,0,,,,
17,-,Bx'treme,Careless Whisper (VIP),-,17,0,,,,
18,up,Jonas Blue,Mama (feat. William Singe),25,1,0,,,,
19,up,Skrillex & Poo Bear,Would You Ever,43,13,0,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,0,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),62,2,0,,,,
22,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,35,3,0,,,,
23,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,0,,,,
24,down,Rudimental,Sun Comes Up (feat. James Arthur),18,15,0,,,,
25,-,Klangkarussell,Sonnentanz,-,9,0,,,,
26,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,0,,,,
27,down,DVBBS & NERVO,Make It Last,14,14,0,,,,
28,down,Sigala & Becky Hill,Wish You Well,9,9,0,,,,
29,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],20,20,0,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,67,1,0,,,,
31,up,R3HAB & Skytech,Starflight,59,23,0,,,,
32,up,Cash Cash,All My Love (feat. Conor Maynard),32,25,0,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,3,0,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),39,4,0,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,0,,,,
36,up,Martin Garrix & Troye Sivan,There for You,66,1,0,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,0,,,,
38,down,Jonas Blue,What I Like About You (feat. Theresa Rex),21,17,0,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,17,2,0,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,9,0,,,,
41,up,Emma Bunton,What Took You So Long,54,8,0,,,,
42,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,0,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,0,,,,
44,up,Technoyzer,Orbital (Dez remix),44,2,0,,,,
45,up,RADIOACTIVE RADIO,Radioactive Station ID 1 (Interlude),71,45,0,,,,
46,down,Hardwell,Hardwell on Air - Best of December Intro,40,2,0,,,,
47,-,NAN,อย่าทำอย่างนั้น,-,39,0,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,69,4,0,,,,
49,-,Sugar Hill & Wasabi,Sexy Eyes,-,3,0,,,,
50,-,Jamiroquai,Virtual Insanity,-,24,0,,,,
51,-,Mr. President,Outcuts 02 (Station ID 1999),-,13,0,,,,
52,down,Four Two Nine,Come In,46,1,0,,,,
53,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),38,23,0,,,,
54,down,Zedd & Alessia Cara,Stay,30,3,0,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,2,0,40,2019-10-06,40,2019-10-06
56,up,Atomica Music,Spring In Milan,68,3,0,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,0,,,,
58,-,Blonde & Craig David,Nothing Like This,-,58,0,,,,
59,-,Avicii,The Nights,-,18,0,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,1,0,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,0,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,9,0,,,,
63,down,Martin Garrix,These Are the Times (feat. JRM),36,21,0,,,,
