Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Symphony (feat. Zara Larsson),8,1,62,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
3,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,3,1,7,,,,
4,-,Avicii,SOS (feat. Aloe Blacc),-,2,105,,,,
5,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,27,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,1,46,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),16,2,132,,,,
8,up,Tik Shiro,ไชโย,28,8,13,,,,
9,up,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],35,9,3,,,,
10,-,Pongthep Gradoanchumnaan,จ.รอคอย,-,5,9,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,2,105,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,3,48,,,,
13,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],40,7,29,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,3,71,,,,
15,-,Pongthep Gradoanchumnaan,สระบุรีเลี้ยวขวา,-,9,7,,,,
16,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,4,21,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,93,,,,
18,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,17,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,104,,,,
20,down,R3HAB & Amy Shark,Sway My Way,13,1,24,,,,
21,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,14,,,,
22,down,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,20,4,28,,,,
23,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,87,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,39,4,77,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,106,,,,
26,-,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,-,18,10,,,,
27,-,Ketso SA & Msoja,Massive,-,8,7,,,,
28,-,Martin Garrix,These Are the Times (feat. JRM),-,21,9,,,,
29,-,Garmiani,Fogo (feat. Julimar Santos) [Club Mix Instrumental],-,29,1,,,,
30,-,Zedd,Beautiful Now (feat. Jon Bellion),-,30,2,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,113,,,,
32,-,Marshmello & Bastille,Happier,-,1,89,74,2019-10-06,74,2019-10-06
33,-,"Calvin Harris, Sam Smith",Promises,-,3,94,,,,
34,down,ニッキー・ミナージュ,Starships,7,3,43,,,,
35,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,13,,,,
36,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,15,,,,
37,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,40,,,,
38,-,Zedd & Elley Duhé,Happy Now,-,2,77,,,,
