Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),1,1,0,,,,
2,up,Cover Version,Wadde Hadde Dudde Da?,2,1,0,,,,
3,up,เต๋า ภูศิลป์,ชัตดาวน์ ดาวชัด (EDM Rmx Project By Dodgevader),6,3,0,,,,
4,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],3,3,0,,,,
5,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),9,4,0,,,,
6,up,Pitbull,Bon Bon (Extended),7,6,0,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),4,2,0,,,,
8,up,"ริท, เต๋า & ป๊อบปี้",แค่โสด (feat. แร็พ อีสาน) [จาก เพลงประกอบภาพยนตร์ สี้น 3 ต่อน],8,8,0,,,,
9,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],10,1,0,,,,
10,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,4,0,,,,
11,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,11,0,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Original),5,4,0,,,,
13,up,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",17,4,0,,,,
14,down,Mr. President,Outcuts 01 (Station ID outcuts),12,11,0,,,,
15,-,Sek Loso,เราและนาย (Dance Version),-,15,0,,,,
16,up,4B & TEEZ,Whistle,21,1,0,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),16,6,0,,,,
18,-,Tik Shiro,ปล่อยเขาไป,-,18,0,,,,
19,down,Skrillex & Poo Bear,Would You Ever,13,13,0,,,,
20,up,DVBBS & NERVO,Make It Last,20,14,0,,,,
21,up,Sigala & Becky Hill,Wish You Well,26,9,0,,,,
22,down,Rudimental,Sun Comes Up (feat. James Arthur),15,15,0,,,,
23,down,Clean Bandit,I Miss You (feat. Julia Michaels),18,4,0,,,,
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,9,0,,,,
25,up,Hoodfellas,Last Friday Night (Electro Remix),62,5,0,,,,
26,up,Technoyzer,Orbital (Dez remix),73,2,0,,,,
27,up,Zedd & Elley Duhé,Happy Now,48,2,0,,,,
28,down,Jax Jones & Bebe Rexha,Harder,19,1,0,,,,
29,down,Four Two Nine,Come In,22,1,0,,,,
30,-,James Blake,Voyeur,-,30,0,,,,
31,down,Steve Noise,Head Above Water (Remix),23,5,0,,,,
32,-,Martin Garrix,These Are the Times (feat. JRM),-,21,0,,,,
33,down,Hardwell,Hardwell on Air - Best of December Intro,31,2,0,,,,
34,down,Cash Cash,All My Love (feat. Conor Maynard),25,25,0,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,2,0,40,2019-10-06,40,2019-10-06
36,down,Zedd & Katy Perry,365,34,7,0,,,,
37,up,"Calvin Harris, Sam Smith",Promises,37,3,0,,,,
38,up,Zedd & Alessia Cara,Stay,44,3,0,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,0,,,,
40,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,0,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,36,2,0,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,0,,,,
43,up,Jonas Blue,What I Like About You (feat. Theresa Rex),60,17,0,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,0,,,,
45,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,20,0,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,2,0,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,2,0,,,,
48,-,Toolbox Digital,Track Rundown 2 (TDCS4) [MIXED],-,10,0,,,,
49,up,The Chainsmokers & Bebe Rexha,Call You Mine,61,11,0,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,3,0,,,,
51,down,Jonas Blue,Mama (feat. William Singe),39,1,0,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,38,4,0,,,,
53,down,Avicii,Heaven,35,35,0,84,2019-10-06,84,2019-10-06
54,down,The Chainsmokers,Closer (feat. Halsey),32,2,0,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,0,,,,
56,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,14,3,0,,,,
57,-,Gal Abutbul & Rafael Osmo,Gliss (Radio Edit),-,25,0,,,,
58,-,S3RL & Zero2,Pump up the Jams,-,53,0,,,,
59,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,0,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,17,0,,,,
61,down,Clean Bandit,Tears (feat. Louisa Johnson),29,1,0,,,,
62,down,The Chainsmokers,Honest,55,1,0,,,,
63,-,R3HAB & Skytech,Starflight,-,23,0,,,,
64,-,Zedd & Liam Payne,Get Low,-,13,0,,,,
65,up,Kygo & Chelsea Cutler,Not Ok,82,11,0,,,,
66,-,Andrew Bayer,Once Lydian,-,66,0,,,,
67,up,Martin Garrix & Troye Sivan,There for You,74,1,0,,,,
68,-,Sigala & Paloma Faith,Lullaby,-,7,0,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",54,7,0,,,,
70,-,Autoerotique & 4B,Bukem,-,70,0,,,,
71,-,Avicii,The Nights,-,18,0,,,,
72,down,Spot & Murthovic,Crack It,63,63,0,,,,
73,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),-,23,0,,,,
74,down,Sugar Hill & Wasabi,Sexy Eyes,47,3,0,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),70,4,0,,,,
76,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,26,0,,,,
77,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,19,0,,,,
