Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sampled Mono,Unify Joy,13,1,3,,,,
2,up,Lost Frequencies & James Arthur,Questions,12,2,3,,,,
3,-,MARUV,Siren Song,-,3,1,,,,
4,down,เสก โลโซ,แม้ว่า (Dance Version),2,2,10,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,3,18,,,,
6,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,25,,,,
7,down,Alesso & Katy Perry,When I'm Gone,1,1,26,,,,
8,-,Alex Metric & Ten Ven,Saudade,-,8,1,,,,
9,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,6,2,68,,,,
10,-,The Chainsmokers,Honest,-,1,54,,,,
11,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,1,,,,
12,up,TOXICtime,С. Б. Б. М.,38,1,4,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,2,109,,,,
14,-,Avicii,Waiting For Love,-,14,7,,,,
15,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),10,5,17,,,,
16,-,Various Artists,Morning,-,16,1,,,,
17,down,Sten Ryder,Rooster Song,7,1,21,,,,
18,-,Avicii,SOS (feat. Aloe Blacc),-,2,92,,,,
19,up,Pedro Cazanova & Andrea,Selfish Love (P.Carrilho & Nanau Radio Edit),25,19,2,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,86,,,,
21,-,Zedd & Alessia Cara,Stay,-,3,65,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,24,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,2,68,,,,
24,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,83,,,,
25,-,Jax Jones & Bebe Rexha,Harder,-,1,74,,,,
26,-,Saucy Monkey,Ghosts 'N' Ghouls,-,26,1,,,,
27,down,Zedd,I Want You to Know (feat. Selena Gomez),14,8,6,,,,
28,-,Coldplay,Hymn for the Weekend,-,11,2,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,5,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,31,4,60,,,,
31,-,Avicii,The Days,-,20,13,,,,
32,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,19,,,,
33,-,Viola Wills,Gonna Get Along Without You Now,-,13,2,,,,
34,down,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,4,4,20,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,5,25,,,,
36,-,Pee Saderd,คิดถึง...คิดถึง,-,11,1,,,,
37,down,Calvin Harris,We Found Love (feat. Rihanna),33,2,19,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,2,24,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,38,,,,
40,down,ニッキー・ミナージュ,Starships,18,3,24,,,,
41,-,Marshmello,Silence (feat. Khalid),-,18,4,,,,
42,down,Jax Jones & Years & Years,Play,16,13,14,,,,
43,-,surf mesa,Ily,-,2,48,63,2020-04-19,18,2020-07-12
