Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,52,,,,
2,up,Kenya Grace,Strangers,2,1,10,,,,
3,up,Kenya Grace,Paris,6,3,2,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,65,,,,
5,down,R3HAB & Amy Shark,Sway My Way,4,1,56,,,,
6,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,74,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,115,,,,
8,up,Flo Rida,Good Feeling,8,4,24,,,,
9,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,39,,,,
10,-,Marshmello & Bastille,Happier,-,1,106,74,2019-10-06,74,2019-10-06
11,up,Clean Bandit,Solo (feat. Demi Lovato),30,2,130,,,,
12,up,"Calvin Harris, Sam Smith",Promises,34,3,113,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,119,,,,
14,up,The Chainsmokers,Paris,31,3,62,,,,
15,-,Tik Shiro,ยอมรับคนเดียว,-,1,33,,,,
16,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,16,1,,,,
17,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,23,3,106,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,111,,,,
19,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,8,7,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,2,121,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,2,108,,,,
22,-,Zedd,I Want You to Know (feat. Selena Gomez),-,8,27,,,,
23,-,Topic,Breaking Me (feat. A7S),-,1,99,94,2020-03-01,8,2020-08-16
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,132,,,,
25,-,เสก โลโซ,คนบ้า (Dance Version),-,7,12,,,,
26,-,Alan Walker,Faded,-,7,6,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,142,,,,
28,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,26,,,,
29,-,Tiësto & Mabel,God Is a Dancer,-,7,13,,,,
30,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,37,,,,
31,-,Pongthep Gradoanchumnaan,จ.ป.ล,-,9,2,,,,
32,-,Zedd,Clarity (feat. Foxes),-,23,7,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Original),27,4,122,,,,
