Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,100,,,,
2,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,2,18,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,4,1,108,,,,
4,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,61,,,,
5,-,Mameaw,รักกันเลย,-,5,1,,,,
6,up,HALLES ELECTRO,Feelin,6,3,62,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,2,72,,,,
8,up,Charlie Puth,How Long (Remix) [feat. French Montana],10,2,85,,,,
9,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,17,3,72,,,,
10,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,47,,,,
11,-,RAIN,I Do,-,3,53,,,,
12,-,Sten Ryder,Rooster Song,-,1,6,,,,
13,-,surf mesa,Ily,-,2,33,63,2020-04-19,18,2020-07-12
14,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,14,4,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,75,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),5,2,87,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),22,1,18,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,37,15,2,,,,
19,-,Martin Garrix & Troye Sivan,There for You,-,1,56,,,,
20,down,Kescore,Fuck War,8,3,38,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),11,2,82,,,,
22,down,DJ Morris Caroselli,Game,19,8,6,,,,
23,down,Kwizz,Aroud the World,14,8,61,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,2,56,,,,
25,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,23,3,,,,
26,up,Jonas Blue,Mama (feat. William Singe),41,1,59,,,,
27,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,2,,,,
28,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,23,,,,
29,-,Marshmello & Bastille,Happier,-,1,50,74,2019-10-06,74,2019-10-06
30,down,Inna,Sun Is Up,2,2,5,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,81,,,,
32,down,Dj Uniique,Summer and Sun,16,11,9,,,,
33,-,Avicii,The Days,-,20,11,,,,
34,down,Roa,After the Rain,15,8,11,,,,
35,-,Vanfire,Wip Wup,-,2,14,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,3,36,,,,
37,-,Pongthep Gradoanchumnaan,จันทราคาลิปโซ่,-,5,1,,,,
38,-,Jonas Blue & HRVY,Younger,-,11,3,,,,
39,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,55,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),9,4,50,,,,
41,down,The Chainsmokers,Honest,28,1,44,,,,
42,-,AKA,Desce Pro Play (feat. JXSTZEN),-,30,1,,,,
43,-,Pai Pongsathon,สู้เด้อพี่น้อง,-,43,1,,,,
