Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,1,1,49,,,,
2,up,John Moss,Paralyzed,2,1,92,,,,
3,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,9,,,,
4,down,Cover Version,Wadde Hadde Dudde Da?,3,1,100,,,,
5,up,Charlie Puth,How Long (Remix) [feat. French Montana],36,2,81,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,80,,,,
7,-,Kescore,Fuck War,-,3,33,,,,
8,-,Madison Park,My Personal Moon ( Junkyard Mix ),-,5,2,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,4,21,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,72,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,5,7,,,,
12,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,56,,,,
13,-,RAIN,I Do,-,3,50,,,,
14,-,"Zedd, Maren Morris & Grey",The Middle,-,4,45,,,,
15,-,Osunlade,I'm Happy,-,6,14,,,,
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,51,,,,
17,-,Roa,After the Rain,-,8,7,,,,
18,-,E.L.,Kaalu,-,3,6,,,,
19,up,Topic,Breaking Me (feat. A7S),20,1,54,94,2020-03-01,8,2020-08-16
20,-,4B & Aazar,Pop Dat,-,20,6,,,,
21,down,Sam Smith,Stay with Me (Darkchild Version),17,9,7,,,,
22,up,Dj Uniique,Summer and Sun,23,11,3,,,,
23,-,Eyes of Providence,Can't Take My Eyes off You,-,13,3,,,,
24,down,HALLES ELECTRO,Feelin,16,3,54,,,,
25,-,Coldplay,A Sky Full of Stars,-,7,4,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,72,,,,
27,up,Kwizz,Aroud the World,33,8,53,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,17,21,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,59,,,,
30,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),13,4,95,,,,
31,-,Penny McLean,Lady Bump,-,7,4,,,,
32,-,Zedd & Alessia Cara,Stay,-,3,49,,,,
33,-,Funeral Friend,Knuck the Banquet,-,33,1,,,,
34,down,Jonas Blue,Mama (feat. William Singe),14,1,55,,,,
35,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,33,1,,,,
36,-,Avicii,Broken Arrows,-,5,12,,,,
37,-,"Melh Thavisa 800,020",ปั๊วะ,-,7,7,,,,
38,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,20,,,,
39,-,NAN,อย่าทำอย่างนั้น,-,39,1,,,,
40,-,The Chickies,Do the Chicken Dance,-,17,3,,,,
41,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,9,5,,,,
42,-,Ð­Ð¹Ñ,ÐÑÐ½Ð³ÐµÑ,-,8,10,,,,
