Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,27,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,22,,,,
3,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,5,1,6,,,,
4,-,Lucas & Steve & AlterBoyz,All Cried Out (Club Mix),-,4,1,,,,
5,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,16,,,,
6,-,Odsen,You Keep Breaking,-,6,1,,,,
7,-,ニッキー・ミナージュ,Starships,-,3,42,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),41,1,61,,,,
9,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,20,,,,
10,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,30,,,,
11,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,104,,,,
12,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,1,45,,,,
13,down,R3HAB & Amy Shark,Sway My Way,6,1,23,,,,
14,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,70,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,112,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),12,2,131,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,105,,,,
18,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,5,2,,,,
19,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,35,,,,
20,-,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,-,4,27,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,6,8,,,,
22,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,3,47,,,,
23,down,Stray Kids,Back Door,14,14,2,80,2020-09-20,80,2020-09-20
24,-,The Chainsmokers,Paris,-,3,38,,,,
25,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,86,,,,
26,up,TOXICtime,С. Б. Б. М.,31,1,19,,,,
27,-,born to be different,Ten,-,27,1,,,,
28,-,Tik Shiro,ไชโย,-,8,12,,,,
29,-,Lost Sky,Where We Started (feat. Jex),-,29,1,,,,
30,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,10,,,,
31,down,Calvin Harris,Stay With Me,25,1,24,,,,
32,-,The Chainsmokers,Sick Boy,-,12,9,,,,
33,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),33,4,115,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,16,,,,
35,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,9,2,,,,
36,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,100,,,,
37,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,85,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],1,1,42,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,4,76,,,,
40,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],39,7,28,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,29,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,111,,,,
43,down,Charlie Puth,How Long (Remix) [feat. French Montana],35,2,104,,,,
44,-,Jay Beatzz,Clean Bandit-Tears,-,15,3,,,,
45,down,The Chainsmokers,Honest,29,1,66,,,,
