Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,21,,,,
2,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,111,,,,
3,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,6,,,,
4,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,19,,,,
5,down,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",4,4,41,,,,
6,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,61,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,2,140,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,94,,,,
9,up,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),15,2,32,,,,
10,down,Martin Garrix & Troye Sivan,There for You,8,1,89,,,,
11,-,เสก โลโซ,คนบ้า (Dance Version),-,7,3,,,,
12,down,Pongthep Gradoanchumnaan,น้ำตาหอยทาก,11,4,33,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,23,2,118,,,,
14,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,6,20,,,,
15,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,81,,,,
16,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,25,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),6,1,71,,,,
18,up,Zedd & Alessia Cara,Stay,38,3,87,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,13,,,,
20,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,18,,,,
21,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,12,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,4,94,,,,
23,up,Explorer,Explorer,36,23,2,,,,
24,-,Jax Jones & Bebe Rexha,Harder,-,1,80,,,,
25,down,The Chainsmokers,Honest,17,1,71,,,,
26,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,14,7,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,118,,,,
28,-,Tik Shiro,ไชโย,-,8,15,,,,
29,down,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,27,8,4,,,,
30,-,AJ Tracey & Mabel,West Ten,-,14,1,,,,
31,down,Jax Jones & Calum Scott,Whistle,20,2,10,,,,
32,-,Djow,Fady Shwaya (Djow Extended Remix),-,28,1,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,1,58,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,16,11,,,,
35,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,8,18,,,,
36,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,41,2,96,,,,
37,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,33,4,,,,
38,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,42,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,13,11,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,2,,,,
41,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",7,7,3,,,,
42,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,103,,,,
43,-,ニッキー・ミナージュ,Starships,-,3,51,,,,
44,-,Emma Bunton,What Took You So Long,-,8,56,,,,
45,down,surf mesa,Ily,10,2,71,63,2020-04-19,18,2020-07-12
46,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,5,38,,,,
47,-,Calvin Harris,Summer,-,29,3,,,,
48,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,11,,,,
49,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,3,,,,
50,down,Pongthep Gradoanchumnaan,จ.รอคอย,22,5,11,,,,
