Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,2,1,47,,,,
2,down,John Moss,Paralyzed,1,1,90,,,,
3,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,43,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,70,,,,
5,up,Cover Version,Wadde Hadde Dudde Da?,5,1,98,,,,
6,-,Bsharry,Take a Try ( Eo e O O ),-,6,1,,,,
7,up,Kescore,Fuck War,10,3,32,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,78,,,,
9,-,HALLES ELECTRO,Feelin,-,3,52,,,,
10,down,"Calvin Harris, Sam Smith",Promises,7,3,62,,,,
11,-,Sultan + Shepard,Deeper (feat. Carla Monroe),-,11,2,,,,
12,up,Mladen Gertner,Just Fucking Do It,19,6,32,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,5,5,,,,
14,-,EDX,Who Cares,-,14,1,,,,
15,down,Charlie Puth,Attention (Remix) [feat. Kyle],3,3,9,,,,
16,-,The Chainsmokers,Honest,-,1,40,,,,
17,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),12,4,93,,,,
18,-,RAIN,I Do,-,3,49,,,,
19,up,Vanfire,Wip Wup,21,2,10,,,,
20,down,Zedd & Elley Duhé,Happy Now,17,2,49,,,,
21,up,Kwizz,Aroud the World,24,8,51,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,1,,,,
23,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,46,,,,
24,up,Roa,Good Feeling,38,6,10,,,,
25,down,Charlie Puth,How Long (Remix) [feat. French Montana],4,2,79,,,,
26,-,Jax Jones & Bebe Rexha,Harder,-,1,65,,,,
27,-,John Paul Young,Love Is In the Air,-,16,8,,,,
28,down,Sam Smith,Stay with Me (Darkchild Version),26,9,5,,,,
29,-,Tamara,Never Gonna Let You Go (Extended Mix),-,29,1,,,,
30,-,The Champions,We Are the Champions,-,30,1,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,4,44,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,23,11,,,,
33,-,Martin Garrix,Ocean (feat. Khalid),-,16,7,,,,
34,-,Housegroove,Boogie Oogie Oogie,-,13,2,,,,
35,-,Madison Park,My Personal Moon ( Junkyard Mix ),-,5,1,,,,
36,-,The Chainsmokers,Sick Boy,-,12,7,,,,
37,down,Topic,Breaking Me (feat. A7S),29,1,52,94,2020-03-01,8,2020-08-16
38,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,55,,,,
39,down,Zedd & Katy Perry,365,13,7,45,,,,
40,down,Roa,Next One,11,11,15,,,,
41,-,Hoodfellas,Last Friday Night (House Remix),-,41,1,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,13,,,,
43,-,Jonas Blue & HRVY,Younger,-,11,2,,,,
44,-,"Melh Thavisa 800,020",ปั๊วะ,-,7,6,,,,
45,down,XL,รวมฮิตลูกทุ่ง เต้นไม่หยุด (Cover),9,9,2,,,,
