Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L-A,L-A - Rain,27,1,6,,,,
2,up,J & B,J & B - MB Experiences,6,2,6,,,,
3,up,Mode L,1H,8,2,7,,,,
4,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],5,1,34,,,,
5,up,Quell,2 0 2 0 2,26,3,7,,,,
6,down,H. Paul,H.1,3,1,7,,,,
7,down,L 7,L 7 (Subgroove Mix),2,2,7,,,,
8,up,John Moss,Paralyzed,10,1,34,,,,
9,up,4B & TEEZ,Whistle,9,1,28,,,,
10,up,Four Two Nine,Come In,12,1,22,,,,
11,up,Toni Alvarez & DJ Dextro,2H2,11,6,6,,,,
12,down,Fleetwood Snack,2 L 2 L,1,1,7,,,,
13,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),18,9,12,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),17,2,31,,,,
15,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,38,,,,
16,up,4B & Dj Mercer,Bounce,22,6,10,,,,
17,up,Indigo Bliss,Shogun (Remix),51,4,13,,,,
18,down,Klangkarussell,Sonnentanz,16,9,14,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),35,2,40,,,,
20,up,Cover Version,Wadde Hadde Dudde Da?,24,1,42,,,,
21,down,Mode L,1C,7,4,4,,,,
22,down,Tekseven,L-Y-O-9-5,4,4,6,,,,
23,-,H 6 5 2 5,Liberalities,-,1,6,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,2,36,,,,
25,down,Jax Jones & Bebe Rexha,Harder,20,1,37,,,,
26,up,The Chainsmokers,Honest,34,1,17,,,,
27,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),31,4,40,,,,
28,down,RAIN,I Do,21,3,21,,,,
29,down,Topic,Breaking Me (feat. A7S),28,1,8,94,2020-03-01,8,2020-08-16
30,up,Clean Bandit,Tears (feat. Louisa Johnson),47,1,7,,,,
31,up,Matchbox Twenty,She's So Mean (Radio Edit),38,16,7,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),37,2,41,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,13,2,31,,,,
34,up,Hoodfellas,Last Friday Night (Electro Remix),49,5,35,,,,
35,up,Kimokawa,Just The Way You Are ( Bruno Mars ),66,6,11,,,,
36,up,Lana Del Rey,Video Games (Omid 16B Remix),60,8,25,,,,
37,up,Martin Garrix & Troye Sivan,There for You,45,1,32,,,,
38,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),30,12,18,,,,
39,up,Marshmello & Bastille,Happier,59,1,29,74,2019-10-06,74,2019-10-06
40,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,42,3,30,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,31,,,,
42,up,Charlie Puth,Attention (Acoustic),68,5,31,,,,
43,down,Kwizz,Aroud the World,39,8,8,,,,
44,-,470,Sweet Dreams (feat. Monie T.) [Paura Mix],-,18,27,,,,
45,up,Hybrid Theory,483,52,39,7,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,2,32,,,,
47,up,Calvin Harris,We Found Love (feat. Rihanna),53,2,13,,,,
48,-,TJR & Reece Low,Check This (feat. Fatman Scoop),-,48,2,,,,
49,down,Steve Noise,Head Above Water (Remix),48,5,28,,,,
50,-,Dino Deangelis,Jump in the Beat,-,50,1,,,,
51,up,Kairo Kingdom,Don't Shake (Pegboard Nerds Remix),65,43,3,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,16,12,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,27,,,,
54,down,Mladen Gertner,Just Fucking Do It,44,6,9,,,,
55,down,Jonas Blue,Mama (feat. William Singe),40,1,31,,,,
56,-,Whigfield,Saturday Night (Radio Mix),-,25,1,,,,
57,-,Zamzy & Blackman Karkass,Le newz (Remix Club),-,57,1,,,,
58,-,DJ YU-KI,Intro Megamix,-,13,4,,,,
59,up,Britt,De Wereld Rond (feat. Ymke) [Titelsong van Britt en Ymke En Het Mysterie Van],71,29,3,,,,
60,-,DJ Moon & Byro,Roses (Afro Remix),-,60,1,,,,
