Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,2,1,51,,,,
2,down,Kenya Grace,Strangers,1,1,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,64,,,,
4,up,R3HAB & Amy Shark,Sway My Way,5,1,55,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,141,,,,
6,-,Kenya Grace,Paris,-,3,1,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,140,,,,
8,down,Flo Rida,Good Feeling,6,4,23,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,114,,,,
10,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,56,,,,
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,77,,,,
12,-,The Chainsmokers,Closer (feat. Halsey),-,2,162,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,24,4,99,,,,
14,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,29,,,,
15,down,"Party Pupils, bbno$ & MAX",Girlfriend (feat. MILLI),4,4,5,,,,
16,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,16,1,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,107,,,,
18,-,David Guetta,Without You (feat. Usher),-,14,4,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,131,,,,
20,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,120,,,,
21,-,Far East Movement,The Illest (feat. Riff Raff),-,21,1,,,,
22,down,Patcha,โอมจงรวย,21,4,17,,,,
23,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,105,,,,
24,-,PCP,A Whiter Shade of Pale,-,24,1,,,,
25,-,Pitbull,Bon Bon,-,7,1,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,118,,,,
27,down,Edward Maya & Vika Jigulina,Stereo Love (Original),17,4,121,,,,
28,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,16,,,,
29,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,29,1,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,129,,,,
31,-,The Chainsmokers,Paris,-,3,61,,,,
32,-,Savvas,Irreversible (T.M.A Remix),-,32,1,,,,
33,-,Louie DeVito,Nighttime,-,33,1,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,3,112,,,,
